ID,Height,timestamp,Type,From,To,Amount,Fee
10007856898655041762,385234,2017-07-24 20:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QRZN-M6PN-ZVC7-2TXWK,0.0,1.0
11937169934450077265,384497,2017-07-22 15:39:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QRZN-M6PN-ZVC7-2TXWK,0.0,1.0
1636093955510529120,314472,2017-01-07 12:47:05,Ordinary Payment,S-QRZN-M6PN-ZVC7-2TXWK,S-R8SQ-TUEM-DTHQ-7ATA3,12265.0,1.0
13008665354877471862,314460,2017-01-07 12:01:34,Ordinary Payment,S-CSPF-TV3C-YR6P-55SGU,S-QRZN-M6PN-ZVC7-2TXWK,209.0,1.0
17806366756317936112,314460,2017-01-07 12:01:34,Ordinary Payment,S-M4S6-BTNK-83J5-FH6F9,S-QRZN-M6PN-ZVC7-2TXWK,12057.0,1.0
16095727787292706813,294945,2016-11-13 22:52:19,Ordinary Payment,S-QRZN-M6PN-ZVC7-2TXWK,S-R8SQ-TUEM-DTHQ-7ATA3,10249.0,1.0
16027446401446211688,294941,2016-11-13 22:43:50,Ordinary Payment,S-QRZN-M6PN-ZVC7-2TXWK,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
500991357789776692,294941,2016-11-13 22:43:50,Ordinary Payment,S-M4S6-BTNK-83J5-FH6F9,S-QRZN-M6PN-ZVC7-2TXWK,4100.0,1.0
1023389228688371537,294941,2016-11-13 22:43:50,Ordinary Payment,S-CSPF-TV3C-YR6P-55SGU,S-QRZN-M6PN-ZVC7-2TXWK,6150.0,1.0
10342655759452513870,294940,2016-11-13 22:25:07,Ordinary Payment,S-8M2V-3X2W-GKC7-6ENCL,S-QRZN-M6PN-ZVC7-2TXWK,670.0,1.0
15082474093613001585,290863,2016-11-02 12:34:21,Ordinary Payment,S-QRZN-M6PN-ZVC7-2TXWK,S-R8SQ-TUEM-DTHQ-7ATA3,5159.0,1.0
5089813957028819196,290856,2016-11-02 11:48:36,Ordinary Payment,S-CSPF-TV3C-YR6P-55SGU,S-QRZN-M6PN-ZVC7-2TXWK,5160.0,1.0
14238163092543820496,288535,2016-10-26 21:24:56,Ordinary Payment,S-QRZN-M6PN-ZVC7-2TXWK,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
15079368224117571732,288535,2016-10-26 21:24:56,Ordinary Payment,S-QRZN-M6PN-ZVC7-2TXWK,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
10505493810929987920,288534,2016-10-26 21:16:32,Ordinary Payment,S-CSPF-TV3C-YR6P-55SGU,S-QRZN-M6PN-ZVC7-2TXWK,12000.0,1.0
15144456752744988279,288533,2016-10-26 21:13:03,Ordinary Payment,S-M4S6-BTNK-83J5-FH6F9,S-QRZN-M6PN-ZVC7-2TXWK,11000.0,1.0
11620883055275550250,281759,2016-10-07 23:09:48,Ordinary Payment,S-QRZN-M6PN-ZVC7-2TXWK,S-R8SQ-TUEM-DTHQ-7ATA3,5986.0,1.0
18117614904477030251,281758,2016-10-07 23:05:01,Ordinary Payment,S-M4S6-BTNK-83J5-FH6F9,S-QRZN-M6PN-ZVC7-2TXWK,5987.0,1.0
4783375052754685895,281758,2016-10-07 23:05:01,Ordinary Payment,S-QRZN-M6PN-ZVC7-2TXWK,S-R8SQ-TUEM-DTHQ-7ATA3,1950.0,1.0
1774187429125838214,281757,2016-10-07 22:57:33,Ordinary Payment,S-CSPF-TV3C-YR6P-55SGU,S-QRZN-M6PN-ZVC7-2TXWK,1951.0,1.0
16391216092892537323,279854,2016-10-02 15:24:38,Ordinary Payment,S-QRZN-M6PN-ZVC7-2TXWK,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
16614618284682087131,279851,2016-10-02 15:15:48,Ordinary Payment,S-M4S6-BTNK-83J5-FH6F9,S-QRZN-M6PN-ZVC7-2TXWK,5600.0,1.0
4943959378370359264,279851,2016-10-02 15:15:48,Ordinary Payment,S-QRZN-M6PN-ZVC7-2TXWK,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
13628116075527961233,279850,2016-10-02 15:06:37,Ordinary Payment,S-CSPF-TV3C-YR6P-55SGU,S-QRZN-M6PN-ZVC7-2TXWK,2500.0,1.0
1865086164694498848,276670,2016-09-23 17:18:37,Ordinary Payment,S-QRZN-M6PN-ZVC7-2TXWK,S-R8SQ-TUEM-DTHQ-7ATA3,412.0,1.0
11536051450356444594,276669,2016-09-23 17:15:11,Ordinary Payment,S-CSPF-TV3C-YR6P-55SGU,S-QRZN-M6PN-ZVC7-2TXWK,288.0,1.0
14991184514278910736,276669,2016-09-23 17:15:11,Ordinary Payment,S-8M2V-3X2W-GKC7-6ENCL,S-QRZN-M6PN-ZVC7-2TXWK,115.0,1.0
4159257801378957738,276669,2016-09-23 17:15:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QRZN-M6PN-ZVC7-2TXWK,10.0,1.0
