ID,Height,timestamp,Type,From,To,Amount,Fee
2750992937912369501,558679,2018-11-22 02:46:14,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-3TJW-R7K4-BAJ3-E2VZG,174.86089888,0.00735
11733575287711145043,557572,2018-11-18 23:33:20,Ordinary Payment,S-5FB5-FP8T-G8U2-DZV55,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.00735
15129693339333866951,557562,2018-11-18 23:09:10,Ordinary Payment,S-77MX-ZXVS-P7W6-9TBGZ,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.00735
16948264078980797570,557562,2018-11-18 23:09:10,Ordinary Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.00735
4308417392342171679,557554,2018-11-18 22:53:18,Ordinary Payment,S-77MX-ZXVS-P7W6-9TBGZ,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0147
14695919442389652254,557553,2018-11-18 22:52:48,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-VQHP-66P4-CR7V-E8TSB,0.00735,0.0147
451070960119368324,557553,2018-11-18 22:52:48,Ordinary Payment,S-4JHA-YB84-BC7C-CFNBD,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.00735
788988925262257457,557553,2018-11-18 22:52:48,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.0147
11443559541089187768,557551,2018-11-18 22:40:33,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-A24B-LCCS-6USM-2SW8M,0.00735,0.0147
18289580077923372341,557551,2018-11-18 22:40:33,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0147
2335521391401610401,557551,2018-11-18 22:40:33,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-P6WP-ETXR-DRXY-2GS85,0.00735,0.0147
16079855779253244218,557541,2018-11-18 22:11:21,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.0147
9454402602679244292,557539,2018-11-18 22:07:08,Ordinary Payment,S-P6Z7-5GMS-TNHU-75NGM,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0147
10605829096873114306,557539,2018-11-18 22:07:08,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-52F2-E2D6-DNJW-HSHS4,0.00735,0.00735
11650843255653917678,557539,2018-11-18 22:07:08,Ordinary Payment,S-2H44-DEPW-Y47M-C2PQK,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0147
6303683363331449591,557539,2018-11-18 22:07:08,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-D7XV-SLLJ-2SJ2-A56QY,0.00735,0.0147
8327360429108702996,557539,2018-11-18 22:07:08,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0147
17600128596609308861,557538,2018-11-18 21:59:20,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0147
10010134127864024734,557537,2018-11-18 21:56:20,Ordinary Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.02205
1553867618962587695,557537,2018-11-18 21:56:20,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0588
10669930467081017518,557536,2018-11-18 21:52:13,Ordinary Payment,S-SC8P-ZQKF-UJ3G-FCXVF,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0294
16287911752571000976,557536,2018-11-18 21:52:13,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.02205
6423788846100131760,557536,2018-11-18 21:52:13,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0294
14594368239004362639,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0294
15326859930269176618,557535,2018-11-18 21:51:08,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-GY24-XPDZ-DVAU-5WWUT,0.00735,0.03675
1069252784163512879,557535,2018-11-18 21:51:08,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0294
3864661039338306894,557526,2018-11-18 21:17:13,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-K2T9-7TQF-GMMR-3F96H,0.00735,0.03675
8631681490267801642,557526,2018-11-18 21:17:13,Ordinary Payment,S-QTXZ-WWDE-P7EL-AJ3Y8,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.03675
17447207448988280917,557525,2018-11-18 21:15:58,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.0588
18421077919766738064,557493,2018-11-18 19:07:03,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0441
17524994313530918427,557488,2018-11-18 18:52:18,Ordinary Payment,S-SNM7-EGA6-AJCB-HR3FB,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0588
10632020261640587780,557460,2018-11-18 16:56:58,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0441
10123632613176158918,557458,2018-11-18 16:52:01,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0588
4230287856948508236,557428,2018-11-18 14:47:01,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.05145
4388504274901583896,557366,2018-11-18 10:18:25,Ordinary Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.05145
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-H96T-GN6B-TDJN-3XDGC,1.66462952,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-H96T-GN6B-TDJN-3XDGC,1.5204927,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-H96T-GN6B-TDJN-3XDGC,1.98807107,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-H96T-GN6B-TDJN-3XDGC,0.28888393,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-H96T-GN6B-TDJN-3XDGC,0.55234026,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-H96T-GN6B-TDJN-3XDGC,2.00352337,0.00735
16849330011097817626,542903,2018-10-08 22:31:10,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-H96T-GN6B-TDJN-3XDGC,1.221549,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-H96T-GN6B-TDJN-3XDGC,0.16000229,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-H96T-GN6B-TDJN-3XDGC,0.9299756,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-H96T-GN6B-TDJN-3XDGC,0.85926043,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-H96T-GN6B-TDJN-3XDGC,0.77718653,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-H96T-GN6B-TDJN-3XDGC,0.95853737,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-H96T-GN6B-TDJN-3XDGC,1.8688607,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-H96T-GN6B-TDJN-3XDGC,0.84119698,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-H96T-GN6B-TDJN-3XDGC,1.81434976,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-H96T-GN6B-TDJN-3XDGC,0.75329846,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-H96T-GN6B-TDJN-3XDGC,0.05720822,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-H96T-GN6B-TDJN-3XDGC,0.1554898,0.00735
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-H96T-GN6B-TDJN-3XDGC,0.72251563,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-H96T-GN6B-TDJN-3XDGC,0.30955929,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-H96T-GN6B-TDJN-3XDGC,0.62695915,0.02205
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-H96T-GN6B-TDJN-3XDGC,0.6803232,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-H96T-GN6B-TDJN-3XDGC,0.10643341,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-H96T-GN6B-TDJN-3XDGC,0.03385899,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-H96T-GN6B-TDJN-3XDGC,2.48206631,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-H96T-GN6B-TDJN-3XDGC,0.10554843,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,,53.47644408,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-H96T-GN6B-TDJN-3XDGC,1.12876874,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-H96T-GN6B-TDJN-3XDGC,0.35763066,0.0147
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-H96T-GN6B-TDJN-3XDGC,0.34771208,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-H96T-GN6B-TDJN-3XDGC,0.99172704,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-H96T-GN6B-TDJN-3XDGC,1.2509544,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-H96T-GN6B-TDJN-3XDGC,0.89845754,0.02205
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-H96T-GN6B-TDJN-3XDGC,0.32122645,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-H96T-GN6B-TDJN-3XDGC,0.21369426,0.0147
14329042368195942901,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-H96T-GN6B-TDJN-3XDGC,0.29599388,0.02205
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-H96T-GN6B-TDJN-3XDGC,1.91412184,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-H96T-GN6B-TDJN-3XDGC,0.71578685,0.02205
18158875122941889429,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-H96T-GN6B-TDJN-3XDGC,2.03003701,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-H96T-GN6B-TDJN-3XDGC,0.66987086,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-H96T-GN6B-TDJN-3XDGC,0.27453838,0.00735
10887643002152127685,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-H96T-GN6B-TDJN-3XDGC,0.10102851,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-H96T-GN6B-TDJN-3XDGC,0.71390466,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-H96T-GN6B-TDJN-3XDGC,0.72852136,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-H96T-GN6B-TDJN-3XDGC,7.48916462,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-H96T-GN6B-TDJN-3XDGC,2.2148044,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-H96T-GN6B-TDJN-3XDGC,2.76829882,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-H96T-GN6B-TDJN-3XDGC,0.24751267,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-H96T-GN6B-TDJN-3XDGC,0.84498875,0.02205
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-H96T-GN6B-TDJN-3XDGC,0.918081,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-H96T-GN6B-TDJN-3XDGC,1.75381491,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-H96T-GN6B-TDJN-3XDGC,0.60736153,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-H96T-GN6B-TDJN-3XDGC,0.7190975,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-H96T-GN6B-TDJN-3XDGC,2.23713249,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-H96T-GN6B-TDJN-3XDGC,5.13782755,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-H96T-GN6B-TDJN-3XDGC,0.76379896,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-H96T-GN6B-TDJN-3XDGC,0.61696891,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-H96T-GN6B-TDJN-3XDGC,1.92831724,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-H96T-GN6B-TDJN-3XDGC,0.55044131,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-H96T-GN6B-TDJN-3XDGC,0.73658105,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-H96T-GN6B-TDJN-3XDGC,0.09960706,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-H96T-GN6B-TDJN-3XDGC,1.37259574,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-H96T-GN6B-TDJN-3XDGC,0.24147747,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-H96T-GN6B-TDJN-3XDGC,0.85821181,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-H96T-GN6B-TDJN-3XDGC,1.96189271,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-H96T-GN6B-TDJN-3XDGC,0.02900269,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-H96T-GN6B-TDJN-3XDGC,2.54427317,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-H96T-GN6B-TDJN-3XDGC,4.3084521,0.02205
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-H96T-GN6B-TDJN-3XDGC,3.42584766,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-H96T-GN6B-TDJN-3XDGC,0.60838983,0.0147
15676864972980910298,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-H96T-GN6B-TDJN-3XDGC,1.6122323,0.0147
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-H96T-GN6B-TDJN-3XDGC,3.3337154,0.02205
8647669226936368448,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-H96T-GN6B-TDJN-3XDGC,0.95393406,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-H96T-GN6B-TDJN-3XDGC,0.24482904,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-H96T-GN6B-TDJN-3XDGC,14.25465241,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-H96T-GN6B-TDJN-3XDGC,1.77845649,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-H96T-GN6B-TDJN-3XDGC,0.65133818,0.03675
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-H96T-GN6B-TDJN-3XDGC,7.01060419,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-H96T-GN6B-TDJN-3XDGC,1.60082106,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-H96T-GN6B-TDJN-3XDGC,1.01746424,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-H96T-GN6B-TDJN-3XDGC,2.99184578,0.0441
12534658890820289069,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-H96T-GN6B-TDJN-3XDGC,48.93857839,0.0441
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-H96T-GN6B-TDJN-3XDGC,0.03919155,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-H96T-GN6B-TDJN-3XDGC,0.02571734,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-H96T-GN6B-TDJN-3XDGC,4.08813922,0.0441
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-H96T-GN6B-TDJN-3XDGC,0.33971862,0.0441
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-H96T-GN6B-TDJN-3XDGC,1.13254617,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-H96T-GN6B-TDJN-3XDGC,4.72663872,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-H96T-GN6B-TDJN-3XDGC,6.62971873,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-H96T-GN6B-TDJN-3XDGC,1.02910192,0.0294
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-H96T-GN6B-TDJN-3XDGC,2.95564062,0.0147
5467362806712318744,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-H96T-GN6B-TDJN-3XDGC,3.41861552,0.0147
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-H96T-GN6B-TDJN-3XDGC,0.69010035,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-H96T-GN6B-TDJN-3XDGC,5.72777237,0.00735
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-H96T-GN6B-TDJN-3XDGC,5.00497251,0.0147
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-H96T-GN6B-TDJN-3XDGC,20.41158471,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-H96T-GN6B-TDJN-3XDGC,2.04839106,0.00735
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-H96T-GN6B-TDJN-3XDGC,4.50922501,0.0147
12461564976339221714,541240,2018-10-04 07:03:46,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-BE85-V5RN-ZLUV-ACWZF,0.01743027,0.00735
18107820682635880118,540824,2018-10-03 03:16:42,Ordinary Payment,S-C8BG-BFPL-GLZN-28EX5,S-H96T-GN6B-TDJN-3XDGC,0.01443521,0.1029
3691534000191185204,540694,2018-10-02 18:25:02,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-H96T-GN6B-TDJN-3XDGC,0.01935519,0.05145
