ID,Height,timestamp,Type,From,To,Amount,Fee
3401795703890199578,714131,2020-01-31 01:02:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KV2D-Q83Z-73NE-2YA5C,0.0,0.06615
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KV2D-Q83Z-73NE-2YA5C,1e-08,0.8379
4926783940815371356,528232,2018-08-28 21:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KV2D-Q83Z-73NE-2YA5C,100.1925312,0.1
14461108694669640925,517037,2018-07-28 13:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KV2D-Q83Z-73NE-2YA5C,100.02654433,0.1
16075014142677136400,508233,2018-07-03 22:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KV2D-Q83Z-73NE-2YA5C,100.08634439,0.1
6064577478284594056,496529,2018-06-01 04:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KV2D-Q83Z-73NE-2YA5C,100.00501841,1.0
12131057134860120430,493727,2018-05-24 07:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,20.30408252,1.0
14361619479441048284,485314,2018-04-30 18:10:11,Reward Recipient Assignment,S-KV2D-Q83Z-73NE-2YA5C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18228545362169583620,485306,2018-04-30 17:27:28,Reward Recipient Assignment,S-KV2D-Q83Z-73NE-2YA5C,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
7727900900317500723,483988,2018-04-27 01:31:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,20.10818952,1.0
12232281735487283922,482705,2018-04-23 11:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,20.08481158,1.0
15741037688040057170,480945,2018-04-18 12:53:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,20.12994005,1.0
15784856730316425714,479156,2018-04-13 12:54:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,20.1815888,1.0
16960376269530962664,477821,2018-04-09 19:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,20.2171456,1.0
10907814318717741301,476372,2018-04-05 17:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,20.22245587,1.0
9368406042278280901,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,20.28832223,1.0
14205215719663186684,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,20.18421484,1.0
10506819021759270681,471342,2018-03-22 16:04:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,20.00256159,1.0
11451626635724159872,469880,2018-03-18 13:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,20.12004207,1.0
17347402508050938378,468569,2018-03-14 21:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,20.08269334,1.0
8093841939178390151,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,20.03658316,1.0
15479771260783165055,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,29.69419806,1.0
7787059224038232783,464589,2018-03-03 18:13:42,Ordinary Payment,S-Z7L2-4BMF-DLQ4-9SETA,S-KV2D-Q83Z-73NE-2YA5C,2.0,1.0
11263387437949503973,463866,2018-03-01 17:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,20.22067289,1.0
14975300503224702232,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,20.42040755,1.0
6435304402322354659,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,3.66841377,1.0
4133445359661427388,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,20.75291962,1.0
7228813049790427690,461001,2018-02-21 17:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,20.19005597,1.0
17586149353683260851,460202,2018-02-19 11:44:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,20.44257423,1.0
12666130282596981115,459888,2018-02-18 15:00:11,Ordinary Payment,S-KV2D-Q83Z-73NE-2YA5C,S-Z7L2-4BMF-DLQ4-9SETA,2.0,1.0
14733636340630339051,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,16.55836571,1.0
4455687432280735079,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,31.15323085,1.0
17279750475743410690,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,21.0782118,1.0
8129279388529301694,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,18.78348253,1.0
11477992545049822422,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,19.72459942,1.0
12779419610261744546,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KV2D-Q83Z-73NE-2YA5C,10.56062391,1.0
15657993310028069688,449207,2018-01-19 18:27:27,Reward Recipient Assignment,S-KV2D-Q83Z-73NE-2YA5C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4846648856738055653,449206,2018-01-19 18:26:11,Account Update,S-KV2D-Q83Z-73NE-2YA5C,,0.0,1.0
5767020079234218078,449196,2018-01-19 17:29:10,Ordinary Payment,S-NJTX-68L2-6TSD-ARJ8Q,S-KV2D-Q83Z-73NE-2YA5C,2.0,1.0
