ID,Height,timestamp,Type,From,To,Amount,Fee
9983335728286824692,780947,2020-08-04 15:35:08,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.06615
16039698055804097267,741316,2020-04-16 02:08:47,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-YVZC-9KMM-CB79-AUKT6,1.0,0.0294
18321060055690649351,739468,2020-04-10 21:47:32,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-YZ2B-4LA6-A2UH-GDCPW,1.0,0.03675
4069893491072752132,739409,2020-04-10 18:08:11,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-LBB3-H93V-YWBN-5534B,6.0,0.03675
13462515970592282936,739365,2020-04-10 15:15:33,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-MBRY-LJJB-QXPJ-E5D9H,2.0,0.05145
13621059980341214194,738833,2020-04-09 03:48:17,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-ZSB8-QQQF-4P8E-74EEA,9.0,0.0294
17489588482599668885,738458,2020-04-08 02:26:58,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-298A-TNRM-GQ6Z-DM487,5.0,0.03675
6160891912119222166,737469,2020-04-05 07:51:30,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-MBRY-LJJB-QXPJ-E5D9H,17.0,0.03675
9068729603203947508,737381,2020-04-05 01:44:47,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-TKZY-3DFZ-DVAE-9F58M,5.0,0.02205
7537263116910933968,737380,2020-04-05 01:33:10,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-MBRY-LJJB-QXPJ-E5D9H,8.0,0.03675
6315459783154539482,734682,2020-03-28 12:55:06,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-HKEZ-ZERS-QWWG-9KTEA,3.0,0.0147
14228632660551477253,733749,2020-03-25 21:58:16,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-3TCX-QJCP-KBTM-HG7MK,2.0,0.0588
5885726106453410035,732077,2020-03-21 06:21:11,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-693Z-NHFW-V8BE-FNADY,2.0,0.03675
724522175357725992,731521,2020-03-19 16:39:56,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-MBRY-LJJB-QXPJ-E5D9H,7.0,0.0441
13576024033312845169,727196,2020-03-07 14:38:43,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-WX8P-RTM4-BFS3-GUUEK,1.0,0.05145
8561420007432805372,727005,2020-03-07 01:41:47,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-6JJ9-PLWD-BVX5-7PVVD,1.0,0.0441
12072565435082772448,726339,2020-03-05 05:05:05,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-MBRY-LJJB-QXPJ-E5D9H,1.0,0.05145
3182227535131914254,725457,2020-03-02 17:51:19,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-5A9Y-3BEB-UR35-9QY6P,5.0,0.0441
5633461345376413548,725436,2020-03-02 15:51:11,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-QJBM-C5FB-C3AG-5QA2W,5.0,0.05145
14771688045134462595,725136,2020-03-01 19:40:21,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-MBRY-LJJB-QXPJ-E5D9H,6.0,0.0294
8610852197350534634,725045,2020-03-01 13:51:48,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-EVJ4-WLK5-LGYG-3ZUSD,3.0,0.00735
11910989176969964045,723519,2020-02-26 07:18:33,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-MBRY-LJJB-QXPJ-E5D9H,1.0,0.0588
15767282140617320824,723487,2020-02-26 05:01:59,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-KN2P-QZPF-CA3T-7MVZF,8.0,0.05145
11506492019428529936,723090,2020-02-25 02:16:03,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-MBRY-LJJB-QXPJ-E5D9H,4.0,0.03675
4066115312272983918,721231,2020-02-19 21:48:07,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-YXUQ-7ARJ-2JE9-FYA4K,23.0,0.0147
14130255223568599734,720907,2020-02-18 23:59:04,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-B9FN-R767-XV5U-DQN7R,4.0,0.05145
11789467416851905570,720895,2020-02-18 23:00:16,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-MBRY-LJJB-QXPJ-E5D9H,17.0,0.0588
18050421346148570701,720213,2020-02-17 01:19:11,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-MBRY-LJJB-QXPJ-E5D9H,1.0,0.0441
7783194748322587974,719853,2020-02-16 01:07:12,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-WF7D-228A-NL3D-HHGJH,4.0,0.0588
7769402378280546337,718730,2020-02-12 21:42:54,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-MBRY-LJJB-QXPJ-E5D9H,12.0,0.0441
8085816361538393435,718631,2020-02-12 15:19:26,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-MBRY-LJJB-QXPJ-E5D9H,12.0,0.0588
17145870249016800284,718256,2020-02-11 14:18:31,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-DCMA-CH6J-X35B-HP2HD,3.0,0.0294
497635000941833114,716884,2020-02-07 17:34:33,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-YBG6-AWDP-PNA3-CXU2F,18.0,0.03675
5119883521561518858,716752,2020-02-07 08:42:20,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-MBRY-LJJB-QXPJ-E5D9H,5.0,0.0441
4100038867976593202,716326,2020-02-06 04:41:29,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-MBRY-LJJB-QXPJ-E5D9H,4.0,0.0441
8887060598983209592,715184,2020-02-02 23:42:16,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-PZBJ-4SZD-9F3A-6MDDD,9.0,0.0441
15814042899399176489,714313,2020-01-31 12:59:11,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-MBRY-LJJB-QXPJ-E5D9H,3.0,0.02205
7582985005714778642,714117,2020-01-31 00:08:35,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-MBRY-LJJB-QXPJ-E5D9H,4.0,0.0441
6319292094298785879,713294,2020-01-28 16:58:48,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-D2JM-2CPA-XACM-3M66Y,13.0,0.0441
7268740908073173025,713084,2020-01-28 02:36:43,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-MBRY-LJJB-QXPJ-E5D9H,3.0,0.0147
4315922224390728876,712819,2020-01-27 08:53:27,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-MBRY-LJJB-QXPJ-E5D9H,16.0,0.05145
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MBRY-LJJB-QXPJ-E5D9H,10.0,0.06615
