ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FZ3G-7XYB-54XW-2QMGP,1e-08,0.97755
5034013881460322206,620991,2019-05-15 11:31:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.15781507,0.1
12220755251965543805,610066,2019-04-14 22:55:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.31722482,0.1
12346146693572564004,609460,2019-04-13 05:36:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.19166295,0.1
16114630853326941397,608698,2019-04-11 02:33:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.08014501,0.1
8266674373539887090,607855,2019-04-08 17:55:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,286.47417997,0.1
8896308948561892226,607699,2019-04-08 07:15:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.28410516,0.1
6136555962298506936,607113,2019-04-06 16:17:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.03302388,0.1
5374174718596782758,606349,2019-04-04 13:02:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.23677465,0.1
10375006703182837779,605399,2019-04-01 21:08:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.78651862,0.1
15598803712311911233,604675,2019-03-30 20:41:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,52.76680715,0.1
12542659743821806140,603916,2019-03-28 17:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.64801897,0.1
1875605487578013923,602589,2019-03-25 00:14:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.73543096,0.1
2439553230008424597,599076,2019-03-15 04:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.17852037,0.1
6339218415181491448,598012,2019-03-12 04:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.05367148,0.1
4994308447768387943,595781,2019-03-05 22:39:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.79624439,0.1
12333852220691219471,593823,2019-02-28 11:21:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.34526085,0.1
4102255045813256594,592128,2019-02-23 17:17:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.74157837,0.1
10046259034344474310,569078,2018-12-21 04:56:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,53.505032,0.1
839550979577730073,568301,2018-12-19 00:45:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.89422862,0.1
9322960023497046639,567222,2018-12-16 00:48:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.71987394,0.1
17061891002837229325,566609,2018-12-14 07:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.11162963,0.1
17875850225524871220,565900,2018-12-12 07:47:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.86308429,0.1
1124063647944245374,565194,2018-12-10 08:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.8373496,0.1
18426980803923786812,564378,2018-12-08 01:42:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.34155942,0.1
16286075434319868020,563498,2018-12-05 14:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.76381566,0.1
8723030023995860300,562828,2018-12-03 17:16:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.33453882,0.1
2619805739741878267,562213,2018-12-02 00:19:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.21267224,0.1
9827756748761107298,561435,2018-11-29 19:51:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.86846176,0.1
11251357344379156810,560715,2018-11-27 19:11:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.52748039,0.1
12258945681066765897,559890,2018-11-25 12:07:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.72572838,0.1
12795062643713572600,559401,2018-11-24 03:20:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,52.2534621,0.1
13580820824750143362,559027,2018-11-23 02:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,54.66281705,0.1
5186135250004236088,558911,2018-11-22 18:26:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,52.73035334,0.1
18029368067766641098,558573,2018-11-21 19:13:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,55.0390414,0.1
10299614775408210141,558273,2018-11-20 22:45:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,54.44504244,0.1
1200921150236326559,558000,2018-11-20 04:37:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,54.06466408,0.1
15706467503924652763,557864,2018-11-19 19:24:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,52.9168004,0.1
273446759323124354,557286,2018-11-18 04:38:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.91674839,0.1
1268106663062422163,557280,2018-11-18 04:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.91674839,0.1
8471338548598470611,557280,2018-11-18 04:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.91674839,0.1
4781318540840184509,557279,2018-11-18 04:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.91674839,0.1
15170247666668697232,557277,2018-11-18 04:06:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.91674839,0.1
15523123418137389810,557277,2018-11-18 04:06:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.91674839,0.1
9844921686173769797,557276,2018-11-18 04:00:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.91674839,0.1
15686901644334561569,557273,2018-11-18 03:37:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.91674839,0.1
7368773483208962237,557273,2018-11-18 03:37:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.91674839,0.1
11260080414169844560,557272,2018-11-18 03:37:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.91674839,0.1
11763961471404080128,557272,2018-11-18 03:37:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.91674839,0.1
13001800732285370740,557272,2018-11-18 03:37:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.91674839,0.1
14941879346057687364,557272,2018-11-18 03:37:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.91674839,0.1
15129121283323639900,557272,2018-11-18 03:37:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.91674839,0.1
16639112866642890941,557272,2018-11-18 03:37:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.91674839,0.1
16704481786451225260,557272,2018-11-18 03:37:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.91674839,0.1
4397973521502301659,557272,2018-11-18 03:37:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.91674839,0.1
7409541054135797488,557272,2018-11-18 03:37:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.91674839,0.1
12513669021113935995,556620,2018-11-16 07:27:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.74627153,0.1
13269161201614831049,556109,2018-11-14 21:31:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,54.93401172,0.1
17592469063525908288,555918,2018-11-14 09:01:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,377.54064965,0.1
14428513695068564421,555892,2018-11-14 07:00:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,395.82059978,0.1
6898729637563356032,555787,2018-11-14 00:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.85443616,0.1
3896807351842549648,555600,2018-11-13 11:30:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,52.14688841,0.1
2680048998232583235,555230,2018-11-12 10:31:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.1819537,0.1
1509019592757984173,554927,2018-11-11 14:13:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,53.16220851,0.1
2534355560534009979,554635,2018-11-10 18:09:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.45797892,0.1
10779420693059543541,554316,2018-11-09 21:23:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.66238403,0.1
10034653198419269529,553979,2018-11-08 22:30:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,56.05818531,0.1
2427079626281516420,553769,2018-11-08 08:18:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.62426764,0.1
12802073077573966465,553481,2018-11-07 12:59:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.8973748,0.1
5614797416150238046,553301,2018-11-07 00:51:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,54.70035968,0.1
2853943596240911541,553124,2018-11-06 12:50:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,55.5789809,0.1
4697751784033905629,552676,2018-11-05 07:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,53.2426612,0.1
14851946232803375158,552488,2018-11-04 18:36:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,56.14600763,0.1
10708054225699326122,552195,2018-11-03 22:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,53.56804269,0.1
6041824334140889783,551898,2018-11-03 02:31:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,371.17489894,0.1
10249578352797194425,551890,2018-11-03 02:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,61.27832496,0.1
15598872900516708026,551633,2018-11-02 08:55:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,53.22059825,0.1
4810799015309494733,551233,2018-11-01 06:00:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,396.58940801,0.1
15192296720823329776,551160,2018-11-01 01:11:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.90119391,0.1
3437141759621436686,550914,2018-10-31 08:34:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,53.73808248,0.1
7386323771212189335,550764,2018-10-30 22:17:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.21679511,0.1
8015379048483858207,550476,2018-10-30 03:10:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.71926132,0.1
10711185164732266517,550182,2018-10-29 07:09:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.17014081,0.1
2658759072151802385,549989,2018-10-28 18:22:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.29683736,0.1
7852214596318720994,549760,2018-10-28 03:14:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,54.34841783,0.1
7825253623410976016,549558,2018-10-27 13:46:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,54.11038647,0.1
5607101426798550724,549208,2018-10-26 13:57:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,52.76411629,0.1
17506136796270477776,548864,2018-10-25 14:54:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.28912294,0.1
15203654159430199620,548636,2018-10-24 23:46:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,53.68307194,0.1
14363072500581234125,548501,2018-10-24 14:28:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,52.62103002,0.1
5833629555251534792,548249,2018-10-23 21:31:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,52.78299713,0.1
521804822309479272,547389,2018-10-21 11:58:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.60487839,0.1
2374394726385265516,547105,2018-10-20 17:23:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,52.69435595,0.1
7952390459031868932,546834,2018-10-19 22:40:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.50894629,0.1
4325667211113543777,546370,2018-10-18 15:47:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.1901702,0.1
1857997160251145972,546126,2018-10-17 23:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,54.23906204,0.1
1734360644556841501,545860,2018-10-17 05:46:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,398.82386399,0.1
8183855125613197621,545761,2018-10-16 22:46:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.76402819,0.1
11064115716868736099,545402,2018-10-15 22:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.44794278,0.1
9468101318667698017,545135,2018-10-15 04:42:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,54.50532516,0.1
5594032504641914354,544830,2018-10-14 08:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,54.08980581,0.1
8043062640408313655,544380,2018-10-13 02:40:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.1686788,0.1
1243444059384763529,544058,2018-10-12 04:53:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,52.49859756,0.1
4790218702141395254,543321,2018-10-10 02:55:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.5640434,0.1
8426554528862226220,542705,2018-10-08 09:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.11604516,0.1
2692218221489125337,542287,2018-10-07 05:32:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,52.13852698,0.1
14993028822753440754,540537,2018-10-02 08:14:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.28317094,0.1
18110542910362128755,540076,2018-10-01 00:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,394.13458906,0.1
17865967064210918595,539984,2018-09-30 18:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,412.62925117,0.1
11682116626820773168,539949,2018-09-30 16:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,437.33233126,0.1
12337315883789463464,538958,2018-09-27 21:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.12421775,0.1
9006809371229070308,538216,2018-09-25 19:52:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,54.45750974,0.1
6056295808471714118,537015,2018-09-22 10:44:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.08674443,0.1
4375376232618117171,536271,2018-09-20 09:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,418.6600462,0.1
8476046151346869377,536078,2018-09-19 19:59:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,454.9102293,0.1
6037972074846138861,535327,2018-09-17 17:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.06170862,0.1
6847073624695961253,534399,2018-09-15 03:09:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.1714652,0.1
17501690042178044751,532813,2018-09-10 17:05:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.38556643,0.1
8416011717545497360,532222,2018-09-09 01:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,53.79521798,0.1
14930642000322088612,518573,2018-08-01 20:39:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,437.69056541,0.1
8803303137868305116,514197,2018-07-20 14:47:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,73.54250607,0.1
667065021428008184,512011,2018-07-14 12:00:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,104.96197892,0.1
14445141782838558063,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FZ3G-7XYB-54XW-2QMGP,0.0,1.0
3628810806212526981,506892,2018-06-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,111.82330771,0.1
12918266370895689108,506312,2018-06-28 13:10:03,Reward Recipient Assignment,S-FZ3G-7XYB-54XW-2QMGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5798703501690071040,505615,2018-06-26 14:28:08,Reward Recipient Assignment,S-FZ3G-7XYB-54XW-2QMGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10943147259627751398,504937,2018-06-24 17:02:31,Reward Recipient Assignment,S-FZ3G-7XYB-54XW-2QMGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8882549547615158543,501312,2018-06-14 13:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,103.76653357,0.1
1615332100121823498,500344,2018-06-11 19:51:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,102.39230897,0.1
12056957145554957723,499661,2018-06-09 21:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,510.73524729,1.0
16680373126516764987,499196,2018-06-08 14:45:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,520.39108844,1.0
2093073321164810111,496876,2018-06-02 02:36:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,515.59921099,1.0
3123956960127699656,496230,2018-05-31 07:26:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,100.0341064,1.0
13551470062694276039,495378,2018-05-28 22:34:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,559.07218118,1.0
9385751648734403253,494711,2018-05-27 01:26:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,102.91990053,1.0
6667108676423260455,493814,2018-05-24 13:40:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,588.35104362,1.0
18433737775576345111,492935,2018-05-22 02:23:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,100.2993834,1.0
250943938388114524,492141,2018-05-19 21:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,102.02457045,1.0
11426231380529078678,490575,2018-05-15 12:03:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,100.71710829,1.0
5122991370833389368,489541,2018-05-12 14:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,105.36469408,1.0
13791362022910071755,487836,2018-05-07 19:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,101.8606648,1.0
8583873281497918240,486851,2018-05-05 01:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,13.93,1.0
15498280651793849391,486336,2018-05-03 15:21:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,262.65999999,1.0
1702996928103316587,485724,2018-05-01 22:03:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,329.42,1.0
1707894626840478220,485452,2018-05-01 03:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.03,1.0
14184135654915373259,485214,2018-04-30 11:40:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,631.66,1.0
11605798192607503615,485092,2018-04-30 03:28:58,Arbitrary Message,S-FZ3G-7XYB-54XW-2QMGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9927064437785026181,484805,2018-04-29 07:57:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,72.5,1.0
17069156190980188104,484703,2018-04-29 01:20:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,57.19,1.0
11944467622770832872,484324,2018-04-28 00:05:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,63.8,1.0
239978229782070703,483870,2018-04-26 17:48:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,51.28999999,1.0
6063162463467688088,483215,2018-04-24 21:03:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,50.91,1.0
1551510058351296366,482568,2018-04-23 02:13:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ3G-7XYB-54XW-2QMGP,84.01,1.0
