ID,Height,timestamp,Type,From,To,Amount,Fee
14607734564760550718,437132,2017-12-16 23:42:37,Ordinary Payment,S-P6D3-NMGM-YQ6F-H95N5,S-MVMT-77VM-V9J9-E668Z,36998.0,1.0
11648342352115278701,437130,2017-12-16 23:32:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6D3-NMGM-YQ6F-H95N5,36999.0,1.0
15691203348092522644,437120,2017-12-16 22:46:01,Ordinary Payment,S-P6D3-NMGM-YQ6F-H95N5,S-MVMT-77VM-V9J9-E668Z,59999.0,1.0
2877114621601200042,437117,2017-12-16 22:35:25,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-P6D3-NMGM-YQ6F-H95N5,60000.0,6.0
10261892585971513441,437025,2017-12-16 16:18:52,Ordinary Payment,S-P6D3-NMGM-YQ6F-H95N5,S-MVMT-77VM-V9J9-E668Z,23479.37546616,1.0
10867695613267634184,437024,2017-12-16 16:16:54,Ordinary Payment,S-P6D3-NMGM-YQ6F-H95N5,S-MVMT-77VM-V9J9-E668Z,43999.0,1.0
12752231608389672654,437024,2017-12-16 16:16:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P6D3-NMGM-YQ6F-H95N5,23480.37546616,2.0
9609829271911071511,437020,2017-12-16 15:56:02,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-P6D3-NMGM-YQ6F-H95N5,44000.0,4.0
340059976745364852,436994,2017-12-16 14:23:04,Ordinary Payment,S-P6D3-NMGM-YQ6F-H95N5,S-MVMT-77VM-V9J9-E668Z,29999.0,1.0
14769493573523540047,436990,2017-12-16 14:06:26,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-P6D3-NMGM-YQ6F-H95N5,30000.0,3.0
7520738099757727130,436753,2017-12-15 22:17:06,Ordinary Payment,S-P6D3-NMGM-YQ6F-H95N5,S-MVMT-77VM-V9J9-E668Z,63132.82346097,1.0
7674158776447961767,436749,2017-12-15 22:06:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6D3-NMGM-YQ6F-H95N5,63133.82346097,1.0
6261975816611528487,436745,2017-12-15 21:50:19,Ordinary Payment,S-P6D3-NMGM-YQ6F-H95N5,S-MVMT-77VM-V9J9-E668Z,50064.70136364,1.0
3085655535548262239,436744,2017-12-15 21:43:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6D3-NMGM-YQ6F-H95N5,50065.70136364,1.0
3714923113416234321,436626,2017-12-15 13:42:41,Ordinary Payment,S-P6D3-NMGM-YQ6F-H95N5,S-MVMT-77VM-V9J9-E668Z,54874.66120343,1.0
6747821505263765621,436625,2017-12-15 13:35:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-P6D3-NMGM-YQ6F-H95N5,54875.66120343,1.0
9057104003312815916,433826,2017-12-07 17:43:10,Ordinary Payment,S-P6D3-NMGM-YQ6F-H95N5,S-MVMT-77VM-V9J9-E668Z,46563.84136958,1.0
7742321127293364143,433824,2017-12-07 17:28:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6D3-NMGM-YQ6F-H95N5,46564.84136958,1.0
71826695130924821,433523,2017-12-06 21:45:45,Ordinary Payment,S-P6D3-NMGM-YQ6F-H95N5,S-MVMT-77VM-V9J9-E668Z,54871.46597207,1.0
4170164065083548505,433520,2017-12-06 21:36:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6D3-NMGM-YQ6F-H95N5,54872.46597207,1.0
15374607999876936587,433515,2017-12-06 21:28:45,Ordinary Payment,S-P6D3-NMGM-YQ6F-H95N5,S-MVMT-77VM-V9J9-E668Z,30558.9343454,1.0
7570442606028491882,433514,2017-12-06 21:19:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-P6D3-NMGM-YQ6F-H95N5,30559.9343454,1.0
15108466375013798027,433350,2017-12-06 10:05:21,Ordinary Payment,S-P6D3-NMGM-YQ6F-H95N5,S-MVMT-77VM-V9J9-E668Z,66357.58193542,1.0
12507712652003071218,433347,2017-12-06 09:48:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6D3-NMGM-YQ6F-H95N5,46361.58193542,1.0
7723810568396796263,433345,2017-12-06 09:38:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-P6D3-NMGM-YQ6F-H95N5,19997.0,1.0
11439008182720043341,433297,2017-12-06 06:40:55,Ordinary Payment,S-P6D3-NMGM-YQ6F-H95N5,S-MVMT-77VM-V9J9-E668Z,52782.77772774,1.0
14407777054309180440,433296,2017-12-06 06:38:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6D3-NMGM-YQ6F-H95N5,52783.77772774,1.0
15326300449322403327,433174,2017-12-05 22:11:15,Ordinary Payment,S-P6D3-NMGM-YQ6F-H95N5,S-MVMT-77VM-V9J9-E668Z,27291.4394958,1.0
14717046481831686928,433173,2017-12-05 22:05:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6D3-NMGM-YQ6F-H95N5,27292.4394958,1.0
8632235028063127413,433117,2017-12-05 18:29:38,Ordinary Payment,S-P6D3-NMGM-YQ6F-H95N5,S-MVMT-77VM-V9J9-E668Z,34184.69095418,1.0
11968784681778048189,433115,2017-12-05 18:21:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6D3-NMGM-YQ6F-H95N5,34185.69095418,1.0
540242344683193081,433096,2017-12-05 16:59:13,Ordinary Payment,S-P6D3-NMGM-YQ6F-H95N5,S-MVMT-77VM-V9J9-E668Z,30128.81750001,1.0
90604708014340019,433094,2017-12-05 16:52:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6D3-NMGM-YQ6F-H95N5,30129.81750001,1.0
8415250686668006490,433071,2017-12-05 15:09:03,Ordinary Payment,S-P6D3-NMGM-YQ6F-H95N5,S-MVMT-77VM-V9J9-E668Z,83011.59667614,1.0
11282255414973712351,433067,2017-12-05 14:59:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6D3-NMGM-YQ6F-H95N5,83012.59667614,1.0
