ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P5CP-EAF5-AH46-6RTTG,1e-08,0.6762
13427410306342580531,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5CP-EAF5-AH46-6RTTG,20.07756275,1.0
3133674283282444100,478794,2018-04-12 12:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5CP-EAF5-AH46-6RTTG,20.2755312,1.0
8289715655197297912,477614,2018-04-09 05:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5CP-EAF5-AH46-6RTTG,20.22672755,1.0
17230306400721284280,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5CP-EAF5-AH46-6RTTG,20.08508714,1.0
16623138344766133760,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5CP-EAF5-AH46-6RTTG,20.26287082,1.0
9032679632710718855,469689,2018-03-18 00:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5CP-EAF5-AH46-6RTTG,20.1525358,1.0
11422437716165227307,468111,2018-03-13 14:53:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5CP-EAF5-AH46-6RTTG,20.13078043,1.0
10834268612838282221,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5CP-EAF5-AH46-6RTTG,27.84257332,1.0
64217893842700715,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5CP-EAF5-AH46-6RTTG,20.54833319,1.0
15398210225198004658,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5CP-EAF5-AH46-6RTTG,1.26938277,1.0
5304249559179129535,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5CP-EAF5-AH46-6RTTG,20.02737121,1.0
16036246983901339621,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5CP-EAF5-AH46-6RTTG,7.17765853,1.0
420517906684131491,458600,2018-02-15 00:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5CP-EAF5-AH46-6RTTG,20.18586036,1.0
10563295310774791904,457508,2018-02-11 23:43:20,Reward Recipient Assignment,S-P5CP-EAF5-AH46-6RTTG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13554103625975209087,457485,2018-02-11 21:45:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P5CP-EAF5-AH46-6RTTG,1.0,1.0
