ID,Height,timestamp,Type,From,To,Amount,Fee
17211213529843915900,780242,2020-08-02 16:45:43,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-4Y3L-HTP3-9HX5-2QU9P,19.5296,0.02205
7136809254776299571,739939,2020-04-12 05:48:17,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-RQDP-SPC6-W5NR-G8FTB,18.0,0.02205
2566398187929996453,739266,2020-04-10 08:21:17,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-2FZS-YXRH-FF56-8KZNM,2.0,0.0441
15953600596597259626,739226,2020-04-10 05:57:21,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-6DXP-RWFQ-2GB6-AZYY9,5.0,0.0441
6839892733288624472,739217,2020-04-10 05:32:21,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-RQDP-SPC6-W5NR-G8FTB,4.0,0.0147
1131837406392876703,739166,2020-04-10 02:23:03,Ordinary Payment,S-GBAR-UEFC-EQAW-8MPQ7,S-RQDP-SPC6-W5NR-G8FTB,3.0,0.05145
17352916019084603377,738877,2020-04-09 06:15:52,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-WMN5-CRL3-TN5T-9FKTS,1.0,0.05145
9620311099778197081,738004,2020-04-06 19:45:10,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-RQDP-SPC6-W5NR-G8FTB,1.0,0.02205
11002704967632850597,737410,2020-04-05 03:58:51,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-52YY-TCMD-ASFB-9LAAN,1.0,0.03675
9075882961669434969,736960,2020-04-03 21:54:24,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-RQDP-SPC6-W5NR-G8FTB,1.0,0.0588
9498106796107541872,735173,2020-03-29 21:42:01,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-T9ZS-TEG7-GE3P-EJP5E,6.0,0.03675
6649414905629766929,734004,2020-03-26 15:40:10,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-RQDP-SPC6-W5NR-G8FTB,3.0,0.03675
12929275747672851366,733445,2020-03-25 01:49:32,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-YUCB-ZP9K-FS53-4E5EA,12.0,0.0294
12063472986039521719,733308,2020-03-24 16:43:05,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-RQDP-SPC6-W5NR-G8FTB,5.0,0.05145
15836167038283181265,732698,2020-03-22 23:46:13,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-PNQZ-ET8H-648F-C864T,2.0,0.03675
10033674774573954540,730404,2020-03-16 13:59:41,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-RQDP-SPC6-W5NR-G8FTB,1.0,0.0147
1584365503386860105,730204,2020-03-16 00:23:44,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-RQDP-SPC6-W5NR-G8FTB,11.0,0.0441
10473601270791340266,727141,2020-03-07 10:46:33,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-KPKF-L9J9-XJBE-A6YA6,6.0,0.05145
272927203376446018,726847,2020-03-06 15:01:00,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-JL6F-BCML-U947-8FPGE,5.0,0.0294
12411123556547934391,726830,2020-03-06 13:43:29,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-RQDP-SPC6-W5NR-G8FTB,3.0,0.03675
7526160534887797285,725007,2020-03-01 11:21:40,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-9KS8-9GHV-2J6W-49JTE,12.0,0.02205
7294818509826974088,724597,2020-02-29 07:44:16,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-RQDP-SPC6-W5NR-G8FTB,2.0,0.00735
5082369959049124923,722318,2020-02-22 22:41:09,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-RQDP-SPC6-W5NR-G8FTB,18.0,0.05145
6097156040010898147,719611,2020-02-15 09:02:13,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-86WM-BYRH-QSMK-5MZMY,13.0,0.05145
7989813179729052600,719421,2020-02-14 20:15:46,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-RQDP-SPC6-W5NR-G8FTB,3.0,0.0294
15701313896790300461,719178,2020-02-14 03:57:20,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-RQDP-SPC6-W5NR-G8FTB,3.0,0.00735
15591289187634624563,718340,2020-02-11 20:17:38,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-RQDP-SPC6-W5NR-G8FTB,5.0,0.0441
17537619292933407778,716738,2020-02-07 08:03:16,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-VNLX-UY54-6PXP-GSMJ3,16.0,0.0147
8765497465927959871,716275,2020-02-06 00:49:37,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-RQDP-SPC6-W5NR-G8FTB,1.0,0.02205
7751052185882118086,715168,2020-02-02 22:23:12,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-RQDP-SPC6-W5NR-G8FTB,4.0,0.0441
16129540638854066374,714798,2020-02-01 21:59:00,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-RQDP-SPC6-W5NR-G8FTB,2.0,0.05145
7927552696798722852,712529,2020-01-26 13:39:35,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-RQDP-SPC6-W5NR-G8FTB,3.0,0.02205
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RQDP-SPC6-W5NR-G8FTB,10.0,0.08085
