ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B2R8-TZKJ-T4NG-4AJBW,1e-08,0.4704
11030373045334715656,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B2R8-TZKJ-T4NG-4AJBW,1e-07,1.0
12792357400394009567,383943,2017-07-20 23:37:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2R8-TZKJ-T4NG-4AJBW,0.0,1.0
12940447276917207526,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-B2R8-TZKJ-T4NG-4AJBW,0.00333808,1.0
1682325285903385550,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2R8-TZKJ-T4NG-4AJBW,2.0,1.0001
1640197655843771237,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2R8-TZKJ-T4NG-4AJBW,1.0,1.0
14699056031046118466,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2R8-TZKJ-T4NG-4AJBW,1.0,3.0
16287603699991153460,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2R8-TZKJ-T4NG-4AJBW,2.0,2.0
16753688343851936104,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2R8-TZKJ-T4NG-4AJBW,3.0,3.0
5553564843007895467,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2R8-TZKJ-T4NG-4AJBW,2.0,2.0
6642078135541852673,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2R8-TZKJ-T4NG-4AJBW,2.0,2.0
2637563239292039709,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2R8-TZKJ-T4NG-4AJBW,3.0,1.0
2210698809778854923,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2R8-TZKJ-T4NG-4AJBW,3.0,3.0
4080585476166009607,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2R8-TZKJ-T4NG-4AJBW,20.0,1.0
995922893142812062,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2R8-TZKJ-T4NG-4AJBW,2.0,1.0
8004364029193978331,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2R8-TZKJ-T4NG-4AJBW,5.0,2.0
8645914627754430478,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2R8-TZKJ-T4NG-4AJBW,6.0,5.0
17651077840741479586,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2R8-TZKJ-T4NG-4AJBW,5.0,5.0
14411439755385735421,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2R8-TZKJ-T4NG-4AJBW,2.0,2.0
15265448170548424977,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2R8-TZKJ-T4NG-4AJBW,4.0,4.0
18351836863369939815,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2R8-TZKJ-T4NG-4AJBW,2.0,1.0
13999276709587545171,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2R8-TZKJ-T4NG-4AJBW,10.0,2.0
13843764898313444852,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2R8-TZKJ-T4NG-4AJBW,2.0,2.0
1675366715071463513,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2R8-TZKJ-T4NG-4AJBW,3.0,2.0
9204644976300020804,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2R8-TZKJ-T4NG-4AJBW,10.0,6.0
5090113688276234870,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2R8-TZKJ-T4NG-4AJBW,10.0,6.0
13779421394000258300,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2R8-TZKJ-T4NG-4AJBW,6.0,6.0
10717379227778408934,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2R8-TZKJ-T4NG-4AJBW,5.0,1.0
15617367801104098816,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2R8-TZKJ-T4NG-4AJBW,5.0,1.0
14539630580663755265,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2R8-TZKJ-T4NG-4AJBW,12.0,1.0
13409555873213456519,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2R8-TZKJ-T4NG-4AJBW,7.0,3.0
2247176050005199279,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2R8-TZKJ-T4NG-4AJBW,10.0,3.0
18062208677448303047,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2R8-TZKJ-T4NG-4AJBW,10.0,3.0
15266324488068489716,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2R8-TZKJ-T4NG-4AJBW,20.0,1.0
5575321123349989327,328094,2017-02-14 15:33:53,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,8.25165099,1.0
13368076498691566435,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2R8-TZKJ-T4NG-4AJBW,10.0,1.0
14574057070923342294,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2R8-TZKJ-T4NG-4AJBW,15.0,1.0
16482491891789036749,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2R8-TZKJ-T4NG-4AJBW,10.0,1.0
9512887703383203316,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-B2R8-TZKJ-T4NG-4AJBW,0.01266847,1.0
17823275477068928070,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-B2R8-TZKJ-T4NG-4AJBW,0.004768,1.0
14930380380084935248,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-B2R8-TZKJ-T4NG-4AJBW,0.0,1.0
1959894970576071430,318014,2017-01-17 10:34:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,9.4325,1.0
9970586891104649278,304147,2016-12-09 16:19:31,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,8.0325,1.0
16957454424039181595,293383,2016-11-09 13:57:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,10.3838,1.0
14993485177810330958,282661,2016-10-10 12:03:48,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,8.82,1.0
18198093528700309786,270510,2016-09-06 11:02:12,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,12.32,1.0
1124953371741587695,260618,2016-08-09 16:41:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,21.98,1.0
549746252940619199,249191,2016-07-08 13:02:58,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,10.1325,1.0
2522585023533123511,238452,2016-06-08 10:27:59,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,10.2375,1.0
3832531083452965023,228148,2016-05-10 13:58:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,13.23,1.0
1130675154066565028,216021,2016-04-06 15:52:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,16.1875,1.0
1808332467570198412,206373,2016-03-10 17:13:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,21.1981,1.0
16380444407213354611,196680,2016-02-12 14:49:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,10.7975,1.0
11652938366607552795,183404,2016-01-06 10:43:51,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,12.1974359,1.0
8230274120811932070,172519,2015-12-07 00:28:40,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,12.6875,1.0
12267838807553628833,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-B2R8-TZKJ-T4NG-4AJBW,0.22567725,1.0
17701048312284637925,161643,2015-11-06 13:51:30,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,14.4725,1.0
5334726327631100921,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-B2R8-TZKJ-T4NG-4AJBW,0.465356,1.0
8638645446603707811,152443,2015-10-11 20:39:15,Bid Order Placement,S-B2R8-TZKJ-T4NG-4AJBW,,0.0,1.0
10926439032939995303,152441,2015-10-11 20:36:48,Bid Order Placement,S-B2R8-TZKJ-T4NG-4AJBW,,0.0,1.0
1471401510388149578,150161,2015-10-05 11:27:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,6.73,1.0
16064752990077255078,148971,2015-10-02 03:33:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2R8-TZKJ-T4NG-4AJBW,1.08964582,1.0
10773221684598669759,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-B2R8-TZKJ-T4NG-4AJBW,0.0514604,1.0
5827589604130438568,148786,2015-10-01 14:59:44,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-B2R8-TZKJ-T4NG-4AJBW,0.90638959,1.0
13323734990316019693,148455,2015-09-30 16:37:50,Reward Recipient Assignment,S-B2R8-TZKJ-T4NG-4AJBW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1436776648932380296,143593,2015-09-17 02:54:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2R8-TZKJ-T4NG-4AJBW,0.30683345,1.0
11008485705633725138,143290,2015-09-16 06:01:45,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-B2R8-TZKJ-T4NG-4AJBW,0.0,1.0
14589907821785767655,143290,2015-09-16 06:01:45,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-B2R8-TZKJ-T4NG-4AJBW,4.0,1.0
17437847060105592963,143152,2015-09-15 20:57:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-B2R8-TZKJ-T4NG-4AJBW,597.1,1.0
4366561007130116591,143119,2015-09-15 18:18:27,Reward Recipient Assignment,S-B2R8-TZKJ-T4NG-4AJBW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4235173983871425188,143118,2015-09-15 18:15:48,Account Update,S-B2R8-TZKJ-T4NG-4AJBW,,0.0,1.0
13227005483948463498,143087,2015-09-15 16:27:21,Account Update,S-B2R8-TZKJ-T4NG-4AJBW,,0.0,1.0
5823477606348940589,143083,2015-09-15 16:13:47,Reward Recipient Assignment,S-B2R8-TZKJ-T4NG-4AJBW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1878864122022400647,143019,2015-09-15 12:04:29,Bid Order Placement,S-B2R8-TZKJ-T4NG-4AJBW,,0.0,1.0
6835548294444048214,143019,2015-09-15 12:04:29,Bid Order Placement,S-B2R8-TZKJ-T4NG-4AJBW,,0.0,1.0
10286887228813696455,143017,2015-09-15 11:58:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-B2R8-TZKJ-T4NG-4AJBW,642.0,1.0
678534644632487149,143009,2015-09-15 11:05:31,Bid Order Placement,S-B2R8-TZKJ-T4NG-4AJBW,,0.0,1.0
14874979963932201281,142982,2015-09-15 09:21:56,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-B2R8-TZKJ-T4NG-4AJBW,4.0,1.0
2918954022182829991,142975,2015-09-15 09:01:46,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-B2R8-TZKJ-T4NG-4AJBW,0.0,1.0
3101863746316467730,141587,2015-09-11 11:53:50,Account Update,S-B2R8-TZKJ-T4NG-4AJBW,,0.0,1.0
2241572845987403121,141585,2015-09-11 11:48:38,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-B2R8-TZKJ-T4NG-4AJBW,4.0,1.0
