ID,Height,timestamp,Type,From,To,Amount,Fee
204797067421856411,752587,2020-05-17 15:04:52,Ordinary Payment,S-2KGC-FHTC-3PX4-6UMGN,S-HK9D-P74Q-XDEJ-D6PGM,9922.91550082,0.08085
11495036083975123247,715208,2020-02-03 01:25:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2KGC-FHTC-3PX4-6UMGN,0.0,0.06615
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2KGC-FHTC-3PX4-6UMGN,1e-08,0.8232
14108239538135918282,522933,2018-08-14 01:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.64959615,0.1
7232896722748371667,522075,2018-08-11 15:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.96317551,0.1
5638282546470236382,521146,2018-08-09 01:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,101.1389595,0.1
16367950111831489722,519923,2018-08-05 15:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.8128269,0.1
10584122744280108628,518937,2018-08-02 20:56:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.16313627,0.1
16737016937461293415,517630,2018-07-30 05:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.72186992,0.1
1850818810081525652,516271,2018-07-26 09:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.66010986,0.1
11708247974071170524,515122,2018-07-23 04:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.98934667,0.1
3928960550348488874,514262,2018-07-20 18:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.2655506,0.1
7553791974265861141,513335,2018-07-18 04:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.31960392,0.1
11010128405800816211,512520,2018-07-15 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,101.31940555,0.1
16261384671289584962,511691,2018-07-13 14:44:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,101.05309122,0.1
4425779570180600846,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-2KGC-FHTC-3PX4-6UMGN,0.0,1.0
11435971618256000177,510927,2018-07-11 10:54:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.74858038,0.1
15661179820810476841,510047,2018-07-09 00:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.41671953,0.1
11110229328569947926,509117,2018-07-06 09:47:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.72302277,0.1
16075014142677136400,508233,2018-07-03 22:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,101.13501398,0.1
12985593293917792665,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2KGC-FHTC-3PX4-6UMGN,0.0,1.0
9018124104004406248,507332,2018-07-01 10:13:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.76846607,1.0
9839610793133363630,506706,2018-06-29 15:42:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.85519543,1.0
7556712552925708416,505840,2018-06-27 05:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.14230209,1.0
2287038457198409609,505086,2018-06-25 02:46:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.32242435,1.0
14848753005777980487,503664,2018-06-21 03:29:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.28597486,1.0
10355560981874510867,502862,2018-06-18 21:56:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.15410807,1.0
11105448969915090211,502286,2018-06-17 07:34:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.40126266,1.0
8210068293021967278,501076,2018-06-13 21:04:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.38867469,1.0
4309221880179267966,500080,2018-06-11 02:16:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.2218254,1.0
13298827399750470574,498997,2018-06-08 01:25:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.2398159,1.0
12253449934272599089,497820,2018-06-04 18:22:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.1399192,1.0
16625906022368636528,496415,2018-05-31 20:11:04,Ask Order Placement,S-2KGC-FHTC-3PX4-6UMGN,,0.0,1.0
1938260486330669700,494344,2018-05-26 01:16:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.40225826,1.0
17164745254440137332,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2KGC-FHTC-3PX4-6UMGN,0.0,1.0
14052233158652878151,493139,2018-05-22 16:38:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.36664637,1.0
8797091518658449851,492030,2018-05-19 13:40:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.00124396,1.0
3405294681835909125,490959,2018-05-16 13:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.35880684,1.0
10433862275719716580,489674,2018-05-12 23:31:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.32387046,1.0
14724807924446097727,488638,2018-05-10 01:35:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.23076314,1.0
15499246332514933098,487659,2018-05-07 07:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.11080339,1.0
15943111146562289536,486486,2018-05-04 01:19:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.44985984,1.0
295885277039728816,485334,2018-04-30 19:41:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.54101654,1.0
4801694858770941125,484294,2018-04-27 21:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,101.57931243,1.0
16762316933149587312,482988,2018-04-24 05:58:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.47893298,1.0
4112495154121674888,479500,2018-04-14 11:44:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.23272391,1.0
6847319684214833440,478336,2018-04-11 05:19:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,102.01108116,1.0
809510870113444238,477423,2018-04-08 15:58:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.10300863,1.0
7027487736216070128,476375,2018-04-05 18:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.75828035,1.0
12033615476289631425,475416,2018-04-03 01:23:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.42873441,1.0
14701243996768686850,474515,2018-03-31 13:05:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.68547246,1.0
2176278852831036912,473674,2018-03-29 04:14:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,101.08329917,1.0
16655615657144305587,472756,2018-03-26 14:44:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.13478832,1.0
3562762356295694501,471924,2018-03-24 07:06:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.5071202,1.0
1122451707116862019,470861,2018-03-21 07:24:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.12505987,1.0
5262135392654319957,469772,2018-03-18 06:11:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.85912101,1.0
15180665736834580964,468853,2018-03-15 16:31:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,101.08023457,1.0
17892800098266309927,467978,2018-03-13 05:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,101.37579882,1.0
395329948511912987,467153,2018-03-10 22:28:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.82896759,1.0
8989073230308616256,466093,2018-03-07 23:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,103.06790718,1.0
13711992481293652537,465340,2018-03-05 20:29:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,101.0001925,1.0
9547568250912148034,464471,2018-03-03 10:18:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.24301326,1.0
7056914959081376891,463630,2018-03-01 02:00:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,101.92192491,1.0
2860109854828843128,462881,2018-02-26 23:32:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,103.35655875,1.0
1914096277925543410,462122,2018-02-24 20:53:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,102.98560269,1.0
13941204492851817185,460479,2018-02-20 06:26:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,102.53612984,1.0
6259405626469329620,459725,2018-02-18 03:34:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.94042763,1.0
15118628194471862702,459175,2018-02-16 15:06:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,101.85892875,1.0
5967280129000055397,458504,2018-02-14 18:04:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.1497886,1.0
9666671224333998353,457694,2018-02-12 11:48:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.25094327,1.0
1992851779219991337,456903,2018-02-10 06:55:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.96919024,1.0
14301824588329598041,456289,2018-02-08 13:34:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,104.14013779,1.0
18084901553665781610,455103,2018-02-05 05:42:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,103.79970008,1.0
2373608214579300186,453984,2018-02-02 02:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,100.86036895,1.0
88728535072509436,453128,2018-01-30 17:42:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2KGC-FHTC-3PX4-6UMGN,104.76613256,1.0
6759868925209872870,451276,2018-01-25 12:41:53,Reward Recipient Assignment,S-2KGC-FHTC-3PX4-6UMGN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5299160388298653585,449604,2018-01-20 20:44:01,Reward Recipient Assignment,S-2KGC-FHTC-3PX4-6UMGN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3670501285742804415,446381,2018-01-11 20:19:41,Account Update,S-2KGC-FHTC-3PX4-6UMGN,,0.0,1.0
7221021561719477817,446377,2018-01-11 20:10:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2KGC-FHTC-3PX4-6UMGN,3058.47222168,2.0
3093337512608053466,446374,2018-01-11 20:06:27,Account Update,S-2KGC-FHTC-3PX4-6UMGN,,0.0,1.0
15316709431999021419,446373,2018-01-11 20:03:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2KGC-FHTC-3PX4-6UMGN,1.0,1.0
