ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EQ8N-VYVJ-U9BL-9JKZX,1e-08,0.2499
308119302046374498,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQ8N-VYVJ-U9BL-9JKZX,2.0,1.0001
9992645736385915537,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQ8N-VYVJ-U9BL-9JKZX,1.0,1.0
3078793210970098426,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQ8N-VYVJ-U9BL-9JKZX,1.0,3.0
14911101668070156201,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQ8N-VYVJ-U9BL-9JKZX,2.0,2.0
11680077436224860537,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQ8N-VYVJ-U9BL-9JKZX,3.0,3.0
6840425993698045439,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQ8N-VYVJ-U9BL-9JKZX,2.0,2.0
8935694056939955305,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQ8N-VYVJ-U9BL-9JKZX,2.0,2.0
304115727141257478,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQ8N-VYVJ-U9BL-9JKZX,3.0,1.0
10785775061772973973,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQ8N-VYVJ-U9BL-9JKZX,3.0,3.0
17497462197024472603,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQ8N-VYVJ-U9BL-9JKZX,20.0,1.0
6555697375799695905,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQ8N-VYVJ-U9BL-9JKZX,2.0,1.0
16054506382012159354,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQ8N-VYVJ-U9BL-9JKZX,5.0,2.0
10678709247625023304,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQ8N-VYVJ-U9BL-9JKZX,6.0,5.0
10331113484287483952,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQ8N-VYVJ-U9BL-9JKZX,5.0,5.0
14525539747407487280,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQ8N-VYVJ-U9BL-9JKZX,2.0,2.0
2837172420757546224,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQ8N-VYVJ-U9BL-9JKZX,4.0,4.0
7692426018729657689,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQ8N-VYVJ-U9BL-9JKZX,2.0,1.0
18406500257051596291,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQ8N-VYVJ-U9BL-9JKZX,10.0,2.0
6964907592877960161,329797,2017-02-19 09:49:26,Ordinary Payment,S-EQ8N-VYVJ-U9BL-9JKZX,S-HK9D-P74Q-XDEJ-D6PGM,62.0,1.0
9291781632403330098,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQ8N-VYVJ-U9BL-9JKZX,2.0,2.0
8712384822505397065,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQ8N-VYVJ-U9BL-9JKZX,3.0,2.0
17870378508160408433,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQ8N-VYVJ-U9BL-9JKZX,10.0,6.0
12975483279053755778,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQ8N-VYVJ-U9BL-9JKZX,10.0,6.0
1623600792874431544,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQ8N-VYVJ-U9BL-9JKZX,6.0,6.0
15123265038299224941,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQ8N-VYVJ-U9BL-9JKZX,5.0,1.0
13269308696517322449,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQ8N-VYVJ-U9BL-9JKZX,5.0,1.0
8963233852262138390,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQ8N-VYVJ-U9BL-9JKZX,12.0,1.0
2185728217988191935,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQ8N-VYVJ-U9BL-9JKZX,7.0,3.0
2688067397179224442,328446,2017-02-15 14:54:40,Ordinary Payment,S-EQ8N-VYVJ-U9BL-9JKZX,S-HK9D-P74Q-XDEJ-D6PGM,74.0,1.0
7071060362539428863,328434,2017-02-15 14:08:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQ8N-VYVJ-U9BL-9JKZX,3.0,1.0
11933296061993103770,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQ8N-VYVJ-U9BL-9JKZX,10.0,3.0
8073109385141124334,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQ8N-VYVJ-U9BL-9JKZX,10.0,3.0
11162004629172183830,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQ8N-VYVJ-U9BL-9JKZX,20.0,1.0
612905153163471699,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQ8N-VYVJ-U9BL-9JKZX,10.0,1.0
8580663144264734729,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQ8N-VYVJ-U9BL-9JKZX,15.0,1.0
14938294358885472046,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQ8N-VYVJ-U9BL-9JKZX,10.0,1.0
9296742554166025279,326266,2017-02-09 12:38:28,Ordinary Payment,S-EQ8N-VYVJ-U9BL-9JKZX,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
6006423066265972981,325075,2017-02-06 05:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQ8N-VYVJ-U9BL-9JKZX,5.0,1.0
