ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JVFR-WQUK-8G6E-4KAXC,2.19e-06,0.0735
10843551888268682053,613745,2019-04-25 05:28:19,Ordinary Payment,S-JVFR-WQUK-8G6E-4KAXC,S-R8SQ-TUEM-DTHQ-7ATA3,7527.0,1.0
2157872108057152079,613736,2019-04-25 04:43:25,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,7528.0,0.7
2107786158159685377,596687,2019-03-08 11:36:08,Ordinary Payment,S-JVFR-WQUK-8G6E-4KAXC,S-R8SQ-TUEM-DTHQ-7ATA3,4267.0,1.0
15957918211005255374,596670,2019-03-08 10:51:17,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,4268.0,0.1
6162322967140446788,588242,2019-02-12 20:18:22,Ordinary Payment,S-JVFR-WQUK-8G6E-4KAXC,S-R8SQ-TUEM-DTHQ-7ATA3,10679.0,1.0
9863390132290141728,588237,2019-02-12 20:07:21,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,10680.0,0.1
1282634830710204198,587165,2019-02-09 19:59:51,Ordinary Payment,S-JVFR-WQUK-8G6E-4KAXC,S-R8SQ-TUEM-DTHQ-7ATA3,59.00000001,1.0
15100784421937208715,587161,2019-02-09 19:51:31,Ordinary Payment,S-U7EC-FBCG-5LN4-BFX3A,S-JVFR-WQUK-8G6E-4KAXC,60.0,0.1
8429510507080803202,587161,2019-02-09 19:51:31,Ordinary Payment,S-U7EC-FBCG-5LN4-BFX3A,S-JVFR-WQUK-8G6E-4KAXC,1e-08,0.1
17055612857842524873,562507,2018-12-02 20:07:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVFR-WQUK-8G6E-4KAXC,0.0,0.05145
8868799923836233390,562506,2018-12-02 20:00:31,Ordinary Payment,S-JVFR-WQUK-8G6E-4KAXC,S-R8SQ-TUEM-DTHQ-7ATA3,13379.0,1.0
10662202578109933836,562503,2018-12-02 19:46:33,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,13380.0,0.5
15367911618887039453,534537,2018-09-15 12:51:33,Ordinary Payment,S-JVFR-WQUK-8G6E-4KAXC,S-R8SQ-TUEM-DTHQ-7ATA3,11011.0,1.0
13186366056823853335,534528,2018-09-15 12:12:58,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,11012.0,0.1
10934823635658276627,520516,2018-08-07 06:54:17,Ordinary Payment,S-JVFR-WQUK-8G6E-4KAXC,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
10939517233374995581,520502,2018-08-07 06:10:48,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,5300.0,1.0
934458412033459524,513190,2018-07-17 19:00:43,Ordinary Payment,S-JVFR-WQUK-8G6E-4KAXC,S-R8SQ-TUEM-DTHQ-7ATA3,1469.0,1.0
6922712298832601488,513186,2018-07-17 18:41:08,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,1470.0,1.0
3625735049402806686,510322,2018-07-09 18:37:39,Ordinary Payment,S-JVFR-WQUK-8G6E-4KAXC,S-R8SQ-TUEM-DTHQ-7ATA3,7745.0,1.0
10702693280276140855,510313,2018-07-09 17:57:39,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,7746.0,1.0
12432217647055904705,503566,2018-06-20 21:07:46,Ordinary Payment,S-JVFR-WQUK-8G6E-4KAXC,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
9463131592160605822,503565,2018-06-20 20:47:40,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,4000.0,1.0
5813166990088356939,497003,2018-06-02 11:24:08,Ordinary Payment,S-JVFR-WQUK-8G6E-4KAXC,S-R8SQ-TUEM-DTHQ-7ATA3,3892.0,1.0
6980339117514515526,496993,2018-06-02 10:50:42,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,3893.0,1.0
6908520872086961940,482979,2018-04-24 05:44:39,Ordinary Payment,S-JVFR-WQUK-8G6E-4KAXC,S-R8SQ-TUEM-DTHQ-7ATA3,5551.0,1.0
946289444067601742,482970,2018-04-24 05:01:12,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,5552.0,1.0
15418335007735296213,474766,2018-04-01 06:37:31,Ordinary Payment,S-JVFR-WQUK-8G6E-4KAXC,S-R8SQ-TUEM-DTHQ-7ATA3,4418.0,1.0
16234261935265940127,474765,2018-04-01 06:24:12,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,4419.0,1.0
