ID,Height,timestamp,Type,From,To,Amount,Fee
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ADM3-YJAC-QAFB-6NX2N,1e-08,1.0143
6382584197587908044,631296,2019-06-13 07:02:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ADM3-YJAC-QAFB-6NX2N,1257.50131373,1.0
8308470591029803177,500106,2018-06-11 03:36:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,51.06925158,1.0
11011269125098084076,497342,2018-06-03 10:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,50.45641075,1.0
1603940471985483147,496616,2018-06-01 09:39:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,50.18335935,1.0
4576405163861066539,496134,2018-05-31 01:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,50.52264628,1.0
16056111415602144394,493385,2018-05-23 08:28:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,50.01907078,1.0
11301287806133230822,493038,2018-05-22 09:27:55,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,205.0,1.0
17703447673370632409,492952,2018-05-22 03:29:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,51.30339021,1.0
3102417272841005164,491833,2018-05-19 00:51:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,51.37840758,1.0
6319977810047109746,490758,2018-05-16 00:32:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,51.46019235,1.0
11493410287025928224,489650,2018-05-12 21:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,51.56218748,1.0
12803445176985966075,488811,2018-05-10 13:39:17,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,153.0,1.0
4872575544790442356,488751,2018-05-10 09:31:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,50.73272673,1.0
9476025591402535608,487515,2018-05-06 22:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,51.66951929,1.0
7260310660573590968,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,51.77203976,1.0
1775002546579703958,486021,2018-05-02 17:37:00,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,154.0,1.0
11956588936916381432,485873,2018-05-02 07:42:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,50.55525366,1.0
2648139973314859983,485423,2018-05-01 01:29:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,53.53737711,1.0
7425066182693534378,484749,2018-04-29 04:25:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,50.93493905,1.0
3766477225084810809,483506,2018-04-25 17:16:59,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,102.0,1.0
1414749570686963435,482945,2018-04-24 03:01:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,51.05093861,1.0
8913143970309296779,480175,2018-04-16 09:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,50.525389,1.0
14037470706375062893,479536,2018-04-14 14:24:56,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,101.0,1.0
10621237293814861496,479238,2018-04-13 18:36:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,50.84286502,1.0
3114426421277363231,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,50.6819051,1.0
3508918832966674524,476201,2018-04-05 06:15:58,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,150.0,1.0
7666271659424864150,476168,2018-04-05 03:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,50.49540218,1.0
2596657837604792188,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,51.27115279,1.0
17631043731520076621,473447,2018-03-28 13:01:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,50.84423679,1.0
274307566171497043,472025,2018-03-24 13:36:36,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,154.0,1.0
14879417010036891811,472008,2018-03-24 12:34:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,51.21492858,1.0
17126458504081401689,470101,2018-03-19 04:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,52.16072898,1.0
9958647232378007889,468336,2018-03-14 06:08:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,52.07757227,1.0
17735949073721150407,467306,2018-03-11 08:44:32,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,49.75131373,1.0
18301159173752031325,466703,2018-03-09 16:49:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,50.75131373,1.0
3811641302666428825,464800,2018-03-04 08:36:00,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,50.0,1.0
4482784687847242808,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,50.49692383,1.0
14094286496092602991,462335,2018-02-25 10:41:13,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,49.0,1.0
1410446902393498890,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ADM3-YJAC-QAFB-6NX2N,50.68026527,1.0
4397027720569550546,453875,2018-02-01 19:35:19,Reward Recipient Assignment,S-ADM3-YJAC-QAFB-6NX2N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1886070487710686686,453872,2018-02-01 19:26:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ADM3-YJAC-QAFB-6NX2N,1.0,1.0
