ID,Height,timestamp,Type,From,To,Amount,Fee
2098624261387222433,459394,2018-02-17 05:42:12,Ordinary Payment,S-TWJ4-DSEW-XWDY-8M4VG,S-R8SQ-TUEM-DTHQ-7ATA3,19998.0,1.0
3388622432176650149,459380,2018-02-17 05:00:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWJ4-DSEW-XWDY-8M4VG,19999.0,1.0
15615255771567969062,457252,2018-02-11 06:07:33,Ordinary Payment,S-TWJ4-DSEW-XWDY-8M4VG,S-R8SQ-TUEM-DTHQ-7ATA3,14798.0,1.0
6463019189026107857,457240,2018-02-11 05:30:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWJ4-DSEW-XWDY-8M4VG,14799.0,1.0
8667456518109632135,452266,2018-01-28 07:44:58,Ordinary Payment,S-TWJ4-DSEW-XWDY-8M4VG,S-R8SQ-TUEM-DTHQ-7ATA3,17518.0,1.0
12365571034417452456,452259,2018-01-28 07:24:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWJ4-DSEW-XWDY-8M4VG,17519.0,1.0
4503461030673280902,452044,2018-01-27 16:41:54,Ordinary Payment,S-TWJ4-DSEW-XWDY-8M4VG,S-R8SQ-TUEM-DTHQ-7ATA3,14008.0,1.0
18010001593999249781,452038,2018-01-27 16:24:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWJ4-DSEW-XWDY-8M4VG,14009.0,1.0
9629005216978443317,428140,2017-11-21 20:36:27,Ordinary Payment,S-TWJ4-DSEW-XWDY-8M4VG,S-R8SQ-TUEM-DTHQ-7ATA3,156204.0,1.0
9883786501058412487,428138,2017-11-21 20:25:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWJ4-DSEW-XWDY-8M4VG,156205.0,1.0
9052624339227937662,427771,2017-11-20 19:34:34,Ordinary Payment,S-TWJ4-DSEW-XWDY-8M4VG,S-R8SQ-TUEM-DTHQ-7ATA3,88470.0,1.0
13822016181882595309,427764,2017-11-20 19:11:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWJ4-DSEW-XWDY-8M4VG,88471.0,1.0
3002067687125459393,426460,2017-11-17 03:54:17,Ordinary Payment,S-TWJ4-DSEW-XWDY-8M4VG,S-R8SQ-TUEM-DTHQ-7ATA3,82397.0,1.0
12902533046356841017,426458,2017-11-17 03:43:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWJ4-DSEW-XWDY-8M4VG,82398.0,1.0
1006464841200398492,420387,2017-10-31 04:21:02,Ordinary Payment,S-TWJ4-DSEW-XWDY-8M4VG,S-R8SQ-TUEM-DTHQ-7ATA3,25595.0,1.0
4645692915608520752,420382,2017-10-31 03:52:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWJ4-DSEW-XWDY-8M4VG,25596.0,1.0
18067979113854600427,402736,2017-09-11 18:48:52,Ordinary Payment,S-TWJ4-DSEW-XWDY-8M4VG,S-R8SQ-TUEM-DTHQ-7ATA3,3998.0,1.0
2866504509933495199,402730,2017-09-11 18:13:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWJ4-DSEW-XWDY-8M4VG,3999.0,1.0
14331711032896070342,402007,2017-09-09 17:58:40,Ordinary Payment,S-TWJ4-DSEW-XWDY-8M4VG,S-R8SQ-TUEM-DTHQ-7ATA3,6998.0,1.0
17427033097582966097,402005,2017-09-09 17:49:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWJ4-DSEW-XWDY-8M4VG,6999.0,1.0
16463004008913310291,401997,2017-09-09 17:10:35,Ordinary Payment,S-TWJ4-DSEW-XWDY-8M4VG,S-R8SQ-TUEM-DTHQ-7ATA3,7998.0,1.0
2499149909725312888,401993,2017-09-09 16:37:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWJ4-DSEW-XWDY-8M4VG,7999.0,1.0
16502568932074993584,401986,2017-09-09 16:19:54,Ordinary Payment,S-TWJ4-DSEW-XWDY-8M4VG,S-R8SQ-TUEM-DTHQ-7ATA3,9998.0,1.0
3190100332643162542,401973,2017-09-09 15:42:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWJ4-DSEW-XWDY-8M4VG,9999.0,1.0
8725086234328470548,395915,2017-08-23 17:14:19,Ordinary Payment,S-TWJ4-DSEW-XWDY-8M4VG,S-R8SQ-TUEM-DTHQ-7ATA3,19998.0,1.0
3311877819712255040,395913,2017-08-23 17:03:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWJ4-DSEW-XWDY-8M4VG,19999.0,1.0
10041612293501633167,383257,2017-07-18 20:50:16,Ordinary Payment,S-TWJ4-DSEW-XWDY-8M4VG,S-R8SQ-TUEM-DTHQ-7ATA3,9998.0,1.0
17576727315024878063,383249,2017-07-18 20:23:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWJ4-DSEW-XWDY-8M4VG,9999.0,1.0
5342670179327517468,383246,2017-07-18 20:00:22,Ordinary Payment,S-TWJ4-DSEW-XWDY-8M4VG,S-R8SQ-TUEM-DTHQ-7ATA3,19997.0,1.0
6379519187113676933,383241,2017-07-18 19:48:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWJ4-DSEW-XWDY-8M4VG,9999.0,1.0
17041249719149250879,383231,2017-07-18 19:14:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWJ4-DSEW-XWDY-8M4VG,9999.0,1.0
