ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E8WJ-HNNL-N74B-EQNL6,2.19e-06,0.0735
13308678815408861862,377090,2017-07-01 15:27:56,Ordinary Payment,S-E8WJ-HNNL-N74B-EQNL6,S-EDKX-8KVQ-SYJ3-G2XRN,4715.0,1.0
15896899766684671239,374800,2017-06-25 05:38:40,Reward Recipient Assignment,S-E8WJ-HNNL-N74B-EQNL6,S-E8WJ-HNNL-N74B-EQNL6,0.0,1.0
6576830044541718365,374731,2017-06-25 00:55:21,Reward Recipient Assignment,S-E8WJ-HNNL-N74B-EQNL6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18238697281329803374,374428,2017-06-24 05:11:05,Reward Recipient Assignment,S-E8WJ-HNNL-N74B-EQNL6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6067604700948339589,361956,2017-05-20 08:14:59,Ordinary Payment,S-WW6H-UAJV-EWTM-EKF6M,S-E8WJ-HNNL-N74B-EQNL6,10.0,1.0
4256221317231685996,361929,2017-05-20 06:44:16,Ordinary Payment,S-E8WJ-HNNL-N74B-EQNL6,S-WW6H-UAJV-EWTM-EKF6M,255.0,1.0
3125791131954749754,360766,2017-05-17 00:20:40,Ordinary Payment,S-E8WJ-HNNL-N74B-EQNL6,S-EDKX-8KVQ-SYJ3-G2XRN,95000.0,10.0
16089695977736659228,360427,2017-05-16 01:56:31,Ordinary Payment,S-E8WJ-HNNL-N74B-EQNL6,S-EDKX-8KVQ-SYJ3-G2XRN,598300.0,60.0
2319755128041863451,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E8WJ-HNNL-N74B-EQNL6,0.0,1.0
10419630799798275142,359996,2017-05-14 21:05:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8WJ-HNNL-N74B-EQNL6,138418.77904063,1.0
13718948036059318368,359667,2017-05-13 22:59:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8WJ-HNNL-N74B-EQNL6,29999.0,1.0
11774244960577757934,354766,2017-04-30 05:25:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8WJ-HNNL-N74B-EQNL6,12354.80408838,1.0
28816847602233591,353344,2017-04-26 05:26:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8WJ-HNNL-N74B-EQNL6,513787.32878277,1.0
7696605847289360101,353344,2017-04-26 05:26:26,Account Update,S-E8WJ-HNNL-N74B-EQNL6,,0.0,1.0
3601225557368149476,351952,2017-04-22 08:36:40,Ordinary Payment,S-E8WJ-HNNL-N74B-EQNL6,S-E8WJ-HNNL-N74B-EQNL6,3.0,1.0
9732438303396838081,351937,2017-04-22 07:27:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8WJ-HNNL-N74B-EQNL6,3779.04406252,1.0
3479245113860864342,351931,2017-04-22 07:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8WJ-HNNL-N74B-EQNL6,3.0,1.0
