ID,Height,timestamp,Type,From,To,Amount,Fee
16111356881997434289,716053,2020-02-05 09:52:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ST74-G9RR-63LV-9BVSY,0.0,0.06615
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ST74-G9RR-63LV-9BVSY,1e-08,0.7791
195542542968771807,502908,2018-06-19 00:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ST74-G9RR-63LV-9BVSY,100.04938299,1.0
6056654571562746603,497201,2018-06-03 00:41:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ST74-G9RR-63LV-9BVSY,100.06839635,1.0
11615002630946102248,493878,2018-05-24 17:40:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ST74-G9RR-63LV-9BVSY,100.0253187,1.0
11245844105089828274,490821,2018-05-16 04:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ST74-G9RR-63LV-9BVSY,100.49183667,1.0
12641431219462746260,487527,2018-05-06 23:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ST74-G9RR-63LV-9BVSY,100.04541546,1.0
12730458760205007158,484486,2018-04-28 10:39:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ST74-G9RR-63LV-9BVSY,100.03995579,1.0
6652182839044392652,480706,2018-04-17 21:02:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ST74-G9RR-63LV-9BVSY,100.01094349,1.0
10717179844616211675,476629,2018-04-06 11:13:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ST74-G9RR-63LV-9BVSY,100.00989277,1.0
4586382367930910442,473689,2018-03-29 05:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ST74-G9RR-63LV-9BVSY,100.35352261,1.0
424258408275403630,470954,2018-03-21 13:54:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ST74-G9RR-63LV-9BVSY,100.15516693,1.0
7674451745034035655,467394,2018-03-11 14:40:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ST74-G9RR-63LV-9BVSY,100.09623623,1.0
8136697919587004099,464408,2018-03-03 05:59:23,Reward Recipient Assignment,S-ST74-G9RR-63LV-9BVSY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
19763257712441479,458768,2018-02-15 11:37:54,Reward Recipient Assignment,S-ST74-G9RR-63LV-9BVSY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6111738973772876481,458643,2018-02-15 03:21:47,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ST74-G9RR-63LV-9BVSY,3.0,1.0
