ID,Height,timestamp,Type,From,To,Amount,Fee
1392048751913434186,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNN9-6ACU-X4N6-9PQNV,2.0,1.0001
17582181516323243168,332536,2017-02-27 01:25:04,Reward Recipient Assignment,S-WNN9-6ACU-X4N6-9PQNV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3842246534615331334,332536,2017-02-27 01:25:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WNN9-6ACU-X4N6-9PQNV,2.0,1.0
9580962598248973907,332533,2017-02-27 00:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WNN9-6ACU-X4N6-9PQNV,3.0,1.0
12822975723240406104,331679,2017-02-24 15:44:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNN9-6ACU-X4N6-9PQNV,0.02436756,1.0
5930408184733889550,331394,2017-02-23 21:02:48,Ordinary Payment,S-WNN9-6ACU-X4N6-9PQNV,S-CUP6-HMFJ-3YX9-AQGJ5,1.0,1.0
1242592069465505680,331392,2017-02-23 20:54:27,Reward Recipient Assignment,S-WNN9-6ACU-X4N6-9PQNV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1258125098791270319,331387,2017-02-23 20:22:19,Reward Recipient Assignment,S-WNN9-6ACU-X4N6-9PQNV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7978616493465390965,331383,2017-02-23 20:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNN9-6ACU-X4N6-9PQNV,3.0,1.0
13232160999660557,331382,2017-02-23 20:01:08,Reward Recipient Assignment,S-WNN9-6ACU-X4N6-9PQNV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13010460645457285797,331140,2017-02-23 03:46:08,Reward Recipient Assignment,S-WNN9-6ACU-X4N6-9PQNV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1460551624517558146,331119,2017-02-23 02:34:00,Reward Recipient Assignment,S-WNN9-6ACU-X4N6-9PQNV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6953137893971297606,331114,2017-02-23 02:01:00,Reward Recipient Assignment,S-WNN9-6ACU-X4N6-9PQNV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13616247161034216660,331109,2017-02-23 01:41:10,Reward Recipient Assignment,S-WNN9-6ACU-X4N6-9PQNV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10645650577740572145,331104,2017-02-23 01:25:38,Reward Recipient Assignment,S-WNN9-6ACU-X4N6-9PQNV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8634552163374788529,331104,2017-02-23 01:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNN9-6ACU-X4N6-9PQNV,3.0,1.0
11558027474100857314,331085,2017-02-23 00:14:14,Reward Recipient Assignment,S-WNN9-6ACU-X4N6-9PQNV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18147762553270555684,331079,2017-02-22 23:52:46,Account Update,S-WNN9-6ACU-X4N6-9PQNV,,0.0,1.0
3468322416472373437,331046,2017-02-22 21:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WNN9-6ACU-X4N6-9PQNV,3.0,1.0
9968654439486770683,331045,2017-02-22 21:39:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WNN9-6ACU-X4N6-9PQNV,3.0,1.0
