ID,Height,timestamp,Type,From,To,Amount,Fee
1768991829253054485,779758,2020-08-01 08:13:30,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.03675
14828865778053954470,740864,2020-04-14 19:55:37,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-XSZJ-LBCP-SULP-FAK65,1.0,0.0294
14565880861241000693,736736,2020-04-03 06:55:22,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-ADFJ-24GE-RYBU-GMZ9B,1.0,0.0294
11378264798784056500,735922,2020-04-01 00:22:37,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-TB99-2HNS-KLKX-5RYTW,4.0,0.0147
14499950830209672289,735809,2020-03-31 16:29:03,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-DPY3-YETK-XWYU-96Q4F,38.0,0.0441
7797861904464882453,733995,2020-03-26 15:04:41,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-ADFJ-24GE-RYBU-GMZ9B,2.0,0.02205
2148919298733054586,733776,2020-03-26 00:12:09,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-ADFJ-24GE-RYBU-GMZ9B,30.0,0.0147
9145075865043961842,731966,2020-03-20 22:44:19,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-ADFJ-24GE-RYBU-GMZ9B,3.0,0.0294
16960336287200951053,731149,2020-03-18 16:03:30,Ordinary Payment,S-MRHS-2A5G-3KBC-2F5TN,S-ADFJ-24GE-RYBU-GMZ9B,1.0,0.00735
9122802789976778770,731062,2020-03-18 09:56:27,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-MMQS-H6VE-9DNW-66J9V,25.0,0.0441
8697411636933349082,729817,2020-03-14 22:45:21,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-ADFJ-24GE-RYBU-GMZ9B,14.0,0.0441
1265830140223979613,728678,2020-03-11 18:00:56,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-ADFJ-24GE-RYBU-GMZ9B,1.0,0.03675
813960802219441600,728171,2020-03-10 07:27:37,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-ADFJ-24GE-RYBU-GMZ9B,1.0,0.0441
15246954828466343393,726073,2020-03-04 11:23:30,Ordinary Payment,S-YBG6-AWDP-PNA3-CXU2F,S-ADFJ-24GE-RYBU-GMZ9B,15.0,0.0147
11770610379273016187,723230,2020-02-25 11:53:57,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-VRGJ-4JKQ-3PLX-8UNHZ,1.0,0.02205
5798275796226866865,723086,2020-02-25 02:01:04,Ordinary Payment,S-5CFL-5DCC-6RW8-EZ376,S-ADFJ-24GE-RYBU-GMZ9B,1.0,0.0294
9515018612966549518,721603,2020-02-20 23:06:40,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-SDSU-LR9C-TH6S-8ZYVW,2.0,0.0588
11259389926802919659,720951,2020-02-19 03:06:57,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-FRVP-TNG7-J46K-CKLBC,2.0,0.0441
8184732613488506658,720489,2020-02-17 20:06:39,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-MMZ6-HJTN-ESP2-8LP76,9.0,0.0294
10068489328863267320,719646,2020-02-15 11:40:41,Ordinary Payment,S-VBN3-8WX3-K3MA-4HVKN,S-ADFJ-24GE-RYBU-GMZ9B,12.0,0.0147
15990766610927765932,718085,2020-02-11 02:27:23,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-ZYAR-ED4L-RNAF-H4NC3,4.0,0.02205
4872740639499445388,717126,2020-02-08 10:16:08,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-NPW6-ZBKP-XXJQ-GWXNK,12.0,0.05145
1713499047877113025,717088,2020-02-08 07:29:51,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-ADFJ-24GE-RYBU-GMZ9B,2.0,0.00735
2350579691964406664,716841,2020-02-07 14:58:09,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-ADFJ-24GE-RYBU-GMZ9B,10.0,0.02205
3032588259318995773,714683,2020-02-01 14:00:06,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-AEG9-Y2QG-RMXM-FJZ5Q,1.0,0.00735
15277254470858254488,713918,2020-01-30 10:28:38,Ordinary Payment,S-AEXS-TQYC-WXSN-78J2J,S-ADFJ-24GE-RYBU-GMZ9B,1.0,0.05145
12896193205537882046,712615,2020-01-26 19:16:45,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-ADFJ-24GE-RYBU-GMZ9B,5.0,0.02205
1368212263029464666,712162,2020-01-25 12:32:14,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-2TZD-29KA-LDSK-HA8UL,4.0,0.0441
7935067194452954216,711952,2020-01-24 22:36:48,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-ADFJ-24GE-RYBU-GMZ9B,2.0,0.0294
5759499278070206487,711532,2020-01-23 18:30:12,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-ADFJ-24GE-RYBU-GMZ9B,1.0,0.0441
7845961776910376582,711365,2020-01-23 07:26:23,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-ADFJ-24GE-RYBU-GMZ9B,1.0,0.0147
3383505455523673927,710163,2020-01-19 22:30:08,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-8PJC-EXFH-HZCT-9X8BC,8.0,0.03675
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ADFJ-24GE-RYBU-GMZ9B,10.0,0.0588
