ID,Height,timestamp,Type,From,To,Amount,Fee
7572635297089363209,879554,2021-05-05 20:59:19,Reward Recipient Assignment,S-7E25-XD46-9MEN-GFBEP,S-7E25-XD46-9MEN-GFBEP,0.0,0.0441
9124386599549163692,879542,2021-05-05 20:16:27,Reward Recipient Assignment,S-7E25-XD46-9MEN-GFBEP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.03675
16550122762236840802,879536,2021-05-05 19:54:05,Reward Recipient Assignment,S-7E25-XD46-9MEN-GFBEP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7197373574077632199,879196,2021-05-04 21:02:22,Reward Recipient Assignment,S-7E25-XD46-9MEN-GFBEP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
5723834674129650782,879138,2021-05-04 17:09:42,Reward Recipient Assignment,S-7E25-XD46-9MEN-GFBEP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
1328213641322238469,879132,2021-05-04 16:46:31,Reward Recipient Assignment,S-7E25-XD46-9MEN-GFBEP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
16777214373828864596,879127,2021-05-04 16:28:41,Account Update,S-7E25-XD46-9MEN-GFBEP,,0.0,0.0147
6899935157609292691,879125,2021-05-04 16:20:41,Reward Recipient Assignment,S-7E25-XD46-9MEN-GFBEP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
1199711403359301325,879120,2021-05-04 15:58:29,Reward Recipient Assignment,S-7E25-XD46-9MEN-GFBEP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
3969917406329001779,879118,2021-05-04 15:50:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7E25-XD46-9MEN-GFBEP,8.0,2.0
10074451491181325363,877781,2021-04-30 21:37:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7E25-XD46-9MEN-GFBEP,0.0147,0.0147
