ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-98SH-LRUD-9THV-5X6D3,1e-08,0.8526
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-98SH-LRUD-9THV-5X6D3,54.87367502,1.0
735492729594717712,534632,2018-09-15 19:22:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-98SH-LRUD-9THV-5X6D3,50.36506244,1.0
2578690757469381227,531112,2018-09-05 22:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-98SH-LRUD-9THV-5X6D3,50.02221371,1.0
4417409474333022861,524540,2018-08-18 13:19:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-98SH-LRUD-9THV-5X6D3,50.86176386,1.0
209506308571820739,520676,2018-08-07 17:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-98SH-LRUD-9THV-5X6D3,50.15564804,1.0
10648331873584535661,516913,2018-07-28 05:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-98SH-LRUD-9THV-5X6D3,50.13459116,1.0
713430815107210935,513300,2018-07-18 02:40:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-98SH-LRUD-9THV-5X6D3,51.13549889,1.0
12850598873327692704,512019,2018-07-14 12:37:03,Ordinary Payment,S-98SH-LRUD-9THV-5X6D3,S-Y6NK-EJV4-DD6X-DTGTQ,10.0,1.0
11547417031058586064,508890,2018-07-05 18:18:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-98SH-LRUD-9THV-5X6D3,51.13237322,1.0
3641028517333061188,503479,2018-06-20 15:09:05,Reward Recipient Assignment,S-98SH-LRUD-9THV-5X6D3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5839376629198666991,503307,2018-06-20 03:44:59,Ordinary Payment,S-Y6NK-EJV4-DD6X-DTGTQ,S-98SH-LRUD-9THV-5X6D3,2.0,1.0
779576881188346364,502834,2018-06-18 20:01:58,Ordinary Payment,S-Y6NK-EJV4-DD6X-DTGTQ,S-98SH-LRUD-9THV-5X6D3,1e-08,1.0
