ID,Height,timestamp,Type,From,To,Amount,Fee
13121093564104416519,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.62087147,1.0
6486361477781871131,496299,2018-05-31 12:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.01565765,1.0
4271597366684306707,495713,2018-05-29 21:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.01360724,1.0
7430753568172204731,495070,2018-05-28 01:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.03340771,1.0
16181673556267935379,494344,2018-05-26 01:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.01743042,1.0
10521382651688847425,493597,2018-05-23 22:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,9.80241582,1.0
2983780423126241354,493093,2018-05-22 12:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.21817077,1.0
318175818347991123,491801,2018-05-18 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,1.82896127,1.0
9594709332121006633,491283,2018-05-17 11:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.93215324,1.0
10403583662734079655,490777,2018-05-16 01:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,5.01738709,1.0
17001690389654685587,490281,2018-05-14 16:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,2.61317493,1.0
17404150441524479508,489789,2018-05-13 07:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.42554781,1.0
8768223185419790511,489281,2018-05-11 20:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,1.56512187,1.0
2634539798242547721,488786,2018-05-10 11:36:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.40130357,1.0
10191532879332664913,488294,2018-05-09 02:16:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.01507703,1.0
1260081488829664802,486514,2018-05-04 02:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.01658426,1.0
4190654699672297288,486017,2018-05-02 17:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.02500596,1.0
12781565385632541747,485357,2018-04-30 21:09:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.01433603,1.0
12956036822125024031,484856,2018-04-29 11:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.52460766,1.0
247926661178093778,484013,2018-04-27 03:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.05228158,1.0
3768367656947083474,483475,2018-04-25 15:03:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,6.41431871,1.0
2760659230796227372,482975,2018-04-24 05:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.12778373,1.0
720473901035941043,482100,2018-04-21 18:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.00156683,1.0
13495951898172300398,480551,2018-04-17 10:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,12.81082672,1.0
5007853949074654848,480045,2018-04-16 00:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,537.97762829,1.0
10439842981309202689,477882,2018-04-09 23:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.00036396,1.0
10654624724509035702,477182,2018-04-07 23:42:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.01352311,1.0
8546404380186268094,476190,2018-04-05 05:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.39636502,1.0
16929134283551666673,475697,2018-04-03 20:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.00847101,1.0
27155672569959457,473341,2018-03-28 06:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,13.48949341,1.0
3517658975931425855,472848,2018-03-26 21:08:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,9.2014019,1.0
14037123350026060901,472354,2018-03-25 11:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.00209416,1.0
5689536327273338841,471276,2018-03-22 10:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.0129735,1.0
17899810290922016581,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.20691318,1.0
3459229624285045518,469300,2018-03-16 22:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.01974877,1.0
9002144640026277850,467173,2018-03-10 23:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.00554371,1.0
8178812094634471735,465399,2018-03-06 00:53:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.00058172,1.0
13263177749695962413,461782,2018-02-23 21:43:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,18.68340611,1.0
14161430281312795917,461198,2018-02-22 06:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.00631365,1.0
15879310128194306447,460198,2018-02-19 11:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.00357701,1.0
4374481552109151682,459176,2018-02-16 15:08:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,2.03611109,1.0
10280888431761370429,458682,2018-02-15 05:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.00043564,1.0
15665112739183529109,457962,2018-02-13 05:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,1.72583001,1.0
10032520134227031434,457459,2018-02-11 19:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.01689253,1.0
6997745902296470621,456912,2018-02-10 07:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.81591681,1.0
15648769385463821214,454176,2018-02-02 15:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.00146027,1.0
810515955623033615,453145,2018-01-30 18:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.06000936,1.0
18221006107221911044,452650,2018-01-29 09:06:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.00314544,1.0
16225581684096396040,451301,2018-01-25 14:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.59473073,1.0
11555738118742958209,450799,2018-01-24 05:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.01261463,1.0
13952516306898173591,450051,2018-01-22 02:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,1.68047987,1.0
18241947411862693808,449555,2018-01-20 17:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.02013419,1.0
15789088524095021168,449023,2018-01-19 05:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.66050255,1.0
14968965466827542145,448528,2018-01-17 20:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,4.08029784,1.0
5435090797222136520,448016,2018-01-16 10:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,8.27246117,1.0
11139034611782844791,447520,2018-01-15 01:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.73568769,1.0
11706316989039332888,447022,2018-01-13 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,5.7135422,1.0
11690075544466571565,446527,2018-01-12 06:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,6.05237047,1.0
9584272300966592697,446027,2018-01-10 20:52:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,233.62725115,1.0
11253595922894620743,445535,2018-01-09 11:36:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,8.89645816,1.0
9317282102524702556,445037,2018-01-08 02:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,5.75788488,1.0
6765934477031885441,444542,2018-01-06 17:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.00652463,1.0
7493290840543738542,443861,2018-01-04 19:14:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,3.17511361,1.0
16596920505671822825,443369,2018-01-03 10:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.26248823,1.0
17564356287367373280,442872,2018-01-02 00:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,2.87755474,1.0
8278171088099978605,442379,2017-12-31 15:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.00258644,1.0
14346825437863225672,441885,2017-12-30 06:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.0024892,1.0
2423351630770342531,441089,2017-12-28 01:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,2.5559699,1.0
18356477740727172732,440597,2017-12-26 16:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,3.88155695,1.0
13756321220052122457,440104,2017-12-25 07:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,7.41486033,1.0
17056719304429743698,439609,2017-12-23 21:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,5.29763642,1.0
1652153582621314077,439110,2017-12-22 12:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,1.67162047,1.0
8630084528837315209,438619,2017-12-21 03:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.01317329,1.0
462582392353504728,438093,2017-12-19 15:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,1.40880556,1.0
16806808978462705759,437600,2017-12-18 06:48:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,6.03440493,1.0
4108183033636801125,437106,2017-12-16 22:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.70419509,1.0
4436940491429050770,436604,2017-12-15 12:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.89101548,1.0
8268496565452285429,436111,2017-12-14 03:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.9635438,1.0
3269610136935432075,435615,2017-12-12 17:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.89328261,1.0
13751276582712090838,435119,2017-12-11 08:31:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.32625473,1.0
1267305651756583127,434624,2017-12-09 23:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,35.00938935,1.0
15778250041156509739,434131,2017-12-08 14:16:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,590.98437404,1.0
18153644329510891814,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,11.72644602,1.0
17283335207400273400,433462,2017-12-06 17:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.09370255,1.0
1072512428109581220,432766,2017-12-04 18:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.57863323,1.0
11297492111535356492,432274,2017-12-03 10:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.51438319,1.0
14753868441016678088,431778,2017-12-02 00:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,5.78004887,1.0
1046814471727089399,431286,2017-11-30 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,22.70871548,1.0
11716778327398600172,430777,2017-11-29 05:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,44.75238798,1.0
18303298860962023433,430276,2017-11-27 19:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,3.02389979,1.0
7863342618314042828,429784,2017-11-26 10:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,6.34063201,1.0
147494604158203955,429290,2017-11-25 01:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,8.78027963,1.0
10551561462455872873,428786,2017-11-23 15:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,6.26368086,1.0
5722569460585324273,428294,2017-11-22 06:48:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,9.04538364,1.0
12252068748683335047,427801,2017-11-20 21:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,2.50785158,1.0
611931911385291761,427301,2017-11-19 12:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,5.19885492,1.0
6562672273530761253,426802,2017-11-18 02:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,12.74262717,1.0
15302452678145685238,426310,2017-11-16 17:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,13.84808137,1.0
10150076472429316093,425818,2017-11-15 08:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,3.77594659,1.0
916480459415525602,425323,2017-11-13 23:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,3.0519982,1.0
475658748551931624,424831,2017-11-12 14:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.16513079,1.0
619359650027736043,424339,2017-11-11 05:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,7.178e-05,1.0
10529505485973160887,423464,2017-11-08 19:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,1.2426748,1.0
9135226875715747509,422972,2017-11-07 09:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,30.70556222,1.0
4227640146256686202,422478,2017-11-06 00:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,3.68836889,1.0
12333729616161201582,421985,2017-11-04 15:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,6.07004929,1.0
11473355586042299034,421489,2017-11-03 05:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,2.06809129,1.0
9107914606528375019,420995,2017-11-01 20:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,3.01264064,1.0
14092529274779188397,420502,2017-10-31 11:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,1.9832526,1.0
10892275244562268755,420006,2017-10-30 02:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.00656279,1.0
12666564989970039789,419440,2017-10-28 12:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,1.72935849,1.0
2482827293215428409,418947,2017-10-27 03:22:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,18.84918915,1.0
2231207353563118272,418448,2017-10-25 18:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,11.53342186,1.0
6394148601745865889,417901,2017-10-24 05:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,7.66181019,1.0
17337623002608132512,417410,2017-10-22 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,7.1539032,1.0
6839745118046766537,416915,2017-10-21 11:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,1.48951994,1.0
11518479281395666960,416421,2017-10-20 02:22:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,10.28435672,1.0
17166193506002888113,415923,2017-10-18 16:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,1.13564845,1.0
6240762621088527171,415424,2017-10-17 06:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.06526811,1.0
10615865150512206503,414927,2017-10-15 21:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.8727142,1.0
11514399139335465423,414431,2017-10-14 12:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,1.47924222,1.0
3449792199610642531,413937,2017-10-13 03:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,7.66003878,1.0
733362963845785401,413443,2017-10-11 17:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.156458,1.0
17471214891253918574,412792,2017-10-09 22:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,7.13654728,1.0
17242043361995228544,412295,2017-10-08 12:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,2.92555812,1.0
824000989872945120,411802,2017-10-07 04:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,0.00400068,1.0
12667170511642599552,411657,2017-10-06 18:07:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RW48-TLJR-NBSU-DDP3S,18.6,2.0
8261590415626498731,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,2.24050196,1.0
8023205558232739951,410693,2017-10-04 01:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,3.82728293,1.0
18283883713489591510,410195,2017-10-02 15:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,22.02763239,1.0
10666097914207288479,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,4.58069912,1.0
3844065070664586029,409200,2017-09-29 20:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,9.55097918,1.0
1363647391123439085,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,200.84464031,1.0
12732876325638343537,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,136.86398071,1.0
5760080159042872675,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,3.18387098,1.0
7002054441077921616,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,5.43005879,1.0
13972471986434580317,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,20.45871557,1.0
11379516416454051590,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,162.75893238,1.0
7329715048094332608,405958,2017-09-20 19:09:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RW48-TLJR-NBSU-DDP3S,12.5,1.0
10980258726983420004,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,4.4160436,1.0
2925542726283904889,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,1.61895638,1.0
9886307819034059197,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,3.04043874,1.0
970963557092438563,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,5.87054014,1.0
3084679973662275875,403755,2017-09-14 15:11:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RW48-TLJR-NBSU-DDP3S,13.5,1.0
9629024684420698515,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,4.34402385,1.0
8393085944311008706,403364,2017-09-13 13:14:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RW48-TLJR-NBSU-DDP3S,16.0,1.0
18354112223267901352,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,17.48647651,1.0
18125292550660875301,403099,2017-09-12 19:08:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RW48-TLJR-NBSU-DDP3S,43.6,2.0
18282284594703479966,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,7.09901743,1.0
10745328928634673647,402725,2017-09-11 17:54:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RW48-TLJR-NBSU-DDP3S,7.0,1.0
15587098594710766383,402266,2017-09-10 11:03:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RW48-TLJR-NBSU-DDP3S,16.0,1.0
13714982587239745485,402263,2017-09-10 10:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,5.07848073,1.0
5842662539454528320,401768,2017-09-09 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,3.95587091,1.0
10863872289220114345,401278,2017-09-07 16:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RW48-TLJR-NBSU-DDP3S,37.42182024,1.0
15081317687389852161,400836,2017-09-06 11:09:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RW48-TLJR-NBSU-DDP3S,12.5,1.0
14784421463115618629,400647,2017-09-05 22:42:19,Reward Recipient Assignment,S-RW48-TLJR-NBSU-DDP3S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3563413056016229746,400642,2017-09-05 22:29:16,Reward Recipient Assignment,S-RW48-TLJR-NBSU-DDP3S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
