ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZZZZ-PJAB-E3M2-HV7US,2.19e-06,0.0735
6124971165330168596,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZZZZ-PJAB-E3M2-HV7US,0.0,1.0
5105777587342362491,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZZZZ-PJAB-E3M2-HV7US,0.0,1.0
15558460247169663294,484188,2018-04-27 15:04:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZZZZ-PJAB-E3M2-HV7US,0.0,1.0
16526466880585761152,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZZZZ-PJAB-E3M2-HV7US,0.0,1.0
11664952316487239890,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZZZZ-PJAB-E3M2-HV7US,0.0,1.0
17732175640398749045,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZZZZ-PJAB-E3M2-HV7US,0.0,1.0
14409749558559819868,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZZZZ-PJAB-E3M2-HV7US,0.0,1.0
6556392369284459939,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZZZZ-PJAB-E3M2-HV7US,0.0,1.0
9172866901789814381,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZZZZ-PJAB-E3M2-HV7US,0.0,1.0
15205312694586370257,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZZZZ-PJAB-E3M2-HV7US,0.0,1.0
16525555602897383564,25583,2014-10-22 01:26:42,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-5KUK-GA3B-3UF4-9FMK4,45166.0,1.0
3081857689204971591,22315,2014-10-12 21:49:57,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-D9D2-CSE2-9RM5-GZ2QP,4665.0,1.0
5403216632532357007,22315,2014-10-12 21:49:57,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-LZ8P-VN4T-WGB3-97SAB,9330.0,1.0
6744949938768953495,22314,2014-10-12 21:49:01,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-XPXL-TP7L-YR3H-2L368,4665.0,1.0
15062864791513452978,19801,2014-10-05 21:19:05,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-D9D2-CSE2-9RM5-GZ2QP,4764.0,1.0
17291999249282807939,19801,2014-10-05 21:19:05,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-XPXL-TP7L-YR3H-2L368,4764.0,1.0
7043011503487983573,19801,2014-10-05 21:19:05,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-LZ8P-VN4T-WGB3-97SAB,9528.0,1.0
11319919253162155777,18453,2014-10-02 03:09:16,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-XPXL-TP7L-YR3H-2L368,9510.0,1.0
14675971980001105123,18453,2014-10-02 03:09:16,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-D9D2-CSE2-9RM5-GZ2QP,9510.0,1.0
5967949908541118439,18453,2014-10-02 03:09:16,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-LZ8P-VN4T-WGB3-97SAB,19020.0,1.0
9461610918234609911,16877,2014-09-27 16:50:38,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-LZ8P-VN4T-WGB3-97SAB,11780.0,1.0
11856445469571239289,16877,2014-09-27 16:50:38,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-XPXL-TP7L-YR3H-2L368,5890.0,1.0
7366064277032177576,16877,2014-09-27 16:50:38,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-D9D2-CSE2-9RM5-GZ2QP,5890.0,1.0
17922737657479831649,16298,2014-09-26 01:37:08,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-XPXL-TP7L-YR3H-2L368,1246.0,1.0
1438032794876212557,16298,2014-09-26 01:37:08,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-LZ8P-VN4T-WGB3-97SAB,2492.0,2.0
5409635173549428127,16298,2014-09-26 01:37:08,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-D9D2-CSE2-9RM5-GZ2QP,1246.0,1.0
10538716746522843199,15585,2014-09-24 02:10:10,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-D9D2-CSE2-9RM5-GZ2QP,2383.0,1.0
6548352985094853560,15585,2014-09-24 02:10:10,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-XPXL-TP7L-YR3H-2L368,2383.0,1.0
8862468561087595499,15585,2014-09-24 02:10:10,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-LZ8P-VN4T-WGB3-97SAB,4766.0,1.0
7859852833611999799,15183,2014-09-22 23:13:37,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-LZ8P-VN4T-WGB3-97SAB,14290.0,1.0
13433911524522833746,15182,2014-09-22 23:12:17,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-XPXL-TP7L-YR3H-2L368,7145.0,1.0
5955993470477466196,15182,2014-09-22 23:12:17,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-D9D2-CSE2-9RM5-GZ2QP,7145.0,1.0
13312120724891484010,12878,2014-09-16 12:42:04,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-XPXL-TP7L-YR3H-2L368,1938.0,1.0
399863618718098681,12878,2014-09-16 12:42:04,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-D9D2-CSE2-9RM5-GZ2QP,1938.0,1.0
1015447036256223469,12878,2014-09-16 12:42:04,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-LZ8P-VN4T-WGB3-97SAB,3876.0,1.0
8330697431938330300,12878,2014-09-16 12:42:04,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-QNTQ-S8WK-RBYZ-FP3NM,1938.0,1.0
9263552375437071144,12273,2014-09-14 19:45:55,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-D9D2-CSE2-9RM5-GZ2QP,1900.0,1.0
16598016521031249316,12273,2014-09-14 19:45:55,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-XPXL-TP7L-YR3H-2L368,1900.0,1.0
1504755173078662128,12273,2014-09-14 19:45:55,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-QNTQ-S8WK-RBYZ-FP3NM,1900.0,1.0
5831757084557734856,12273,2014-09-14 19:45:55,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-LZ8P-VN4T-WGB3-97SAB,3800.0,2.0
862355625768429156,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZZZZ-PJAB-E3M2-HV7US,155.79183938,1.0
