ID,Height,timestamp,Type,From,To,Amount,Fee
6447323285706835275,1220801,2023-12-10 09:36:33,Contract Payment,S-XT8X-23XY-Q6FH-9T7MA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12162346420006009482,1220800,2023-12-10 09:31:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XT8X-23XY-Q6FH-9T7MA,0.3,0.02
11575706071810013478,1220440,2023-12-09 09:20:17,Contract Payment,S-XT8X-23XY-Q6FH-9T7MA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1248457794017785512,1220440,2023-12-09 09:20:17,Contract Payment,S-XT8X-23XY-Q6FH-9T7MA,S-TGGA-WA3S-VQGS-BLNRP,0.9,0.0
14591229970431431354,1220440,2023-12-09 09:20:17,Contract Payment,S-XT8X-23XY-Q6FH-9T7MA,S-PDWC-QJJS-VSD7-FGRVF,7.92,0.0
18361935037705957120,1220440,2023-12-09 09:20:17,Contract Payment,S-XT8X-23XY-Q6FH-9T7MA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13029343058167387963,1220440,2023-12-09 09:20:17,Contract Payment,S-XT8X-23XY-Q6FH-9T7MA,S-Q74R-PV5V-78EM-9GRSR,0.338265,0.0
12235687238461664250,1220439,2023-12-09 09:15:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XT8X-23XY-Q6FH-9T7MA,9.3,0.02
14982649842236874134,1217325,2023-11-30 17:31:04,Contract Payment,S-XT8X-23XY-Q6FH-9T7MA,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
9421476510195188719,1217324,2023-11-30 17:26:06,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-XT8X-23XY-Q6FH-9T7MA,0.3,0.02
