ID,Height,timestamp,Type,From,To,Amount,Fee
14373686896150893870,982089,2022-02-14 20:36:23,Ordinary Payment,S-7QNV-WXXG-GW5U-6XRW5,S-VY7Y-5WDK-9TUF-64SEN,1030.0,0.02205
2424155334806854171,982076,2022-02-14 19:43:20,Ordinary Payment,S-7QNV-WXXG-GW5U-6XRW5,S-VY7Y-5WDK-9TUF-64SEN,20.0,0.02205
7099468663046541978,913799,2021-08-09 01:08:40,Remove Commitment,S-7QNV-WXXG-GW5U-6XRW5,,0.0,0.00735
17173822569761988590,895371,2021-06-18 19:54:04,Add Commitment,S-7QNV-WXXG-GW5U-6XRW5,,0.0,0.00735
2032515692627458052,895350,2021-06-18 18:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7QNV-WXXG-GW5U-6XRW5,10.01619609,0.0147
9050596610412807790,892504,2021-06-10 20:43:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7QNV-WXXG-GW5U-6XRW5,10.00361103,0.02205
18130565399714007924,889226,2021-06-01 18:02:05,Add Commitment,S-7QNV-WXXG-GW5U-6XRW5,,0.0,0.0441
16771756175978579193,889174,2021-06-01 14:36:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7QNV-WXXG-GW5U-6XRW5,10.00283652,0.0147
13548861623015436249,887099,2021-05-26 20:08:25,Add Commitment,S-7QNV-WXXG-GW5U-6XRW5,,0.0,0.00735
14695679109600604230,887081,2021-05-26 18:54:18,Remove Commitment,S-7QNV-WXXG-GW5U-6XRW5,,0.0,0.00735
16057447413569957416,886682,2021-05-25 16:26:33,Add Commitment,S-7QNV-WXXG-GW5U-6XRW5,,0.0,0.0294
1413454297895551889,886681,2021-05-25 16:22:04,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7QNV-WXXG-GW5U-6XRW5,2089.79736,2.0
16454003899182363779,880561,2021-05-08 16:02:19,Reward Recipient Assignment,S-7QNV-WXXG-GW5U-6XRW5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
7218230308621202104,880556,2021-05-08 15:40:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7QNV-WXXG-GW5U-6XRW5,0.0147,0.02205
