ID,Height,timestamp,Type,From,To,Amount,Fee
10364977956795641675,360014,2017-05-14 22:19:17,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18228077779302007895,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74UG-K5EE-GBMJ-237SU,2.0,1.0001
13962739658467713309,344481,2017-04-01 10:41:45,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15987706873346174818,335060,2017-03-06 03:14:17,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,61.0,1.0
2034213057327866974,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74UG-K5EE-GBMJ-237SU,1.0,1.0
9586242377852034930,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74UG-K5EE-GBMJ-237SU,1.0,2.0
14845349996543580336,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74UG-K5EE-GBMJ-237SU,1.0,3.0
7353362173574040205,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74UG-K5EE-GBMJ-237SU,2.0,2.0
1776105851515679460,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74UG-K5EE-GBMJ-237SU,3.0,3.0
3137441582388598672,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74UG-K5EE-GBMJ-237SU,2.0,2.0
11975934625849984855,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74UG-K5EE-GBMJ-237SU,2.0,2.0
17498707059009903228,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74UG-K5EE-GBMJ-237SU,3.0,1.0
530721278916773307,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74UG-K5EE-GBMJ-237SU,3.0,3.0
15358274229411308341,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74UG-K5EE-GBMJ-237SU,20.0,1.0
16805517323165765011,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74UG-K5EE-GBMJ-237SU,2.0,1.0
875698190773630688,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74UG-K5EE-GBMJ-237SU,5.0,2.0
13445082694157705381,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74UG-K5EE-GBMJ-237SU,6.0,5.0
10957280069267739703,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74UG-K5EE-GBMJ-237SU,5.0,5.0
5335664451932810005,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74UG-K5EE-GBMJ-237SU,2.0,2.0
15685789599507059169,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74UG-K5EE-GBMJ-237SU,4.0,4.0
1082027838181580845,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74UG-K5EE-GBMJ-237SU,2.0,1.0
2434019536506980188,331048,2017-02-22 21:45:48,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,40.0,1.0
9880635948450809305,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74UG-K5EE-GBMJ-237SU,10.0,2.0
8270371634505428534,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74UG-K5EE-GBMJ-237SU,2.0,2.0
12301062257465613779,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74UG-K5EE-GBMJ-237SU,3.0,2.0
4779068106368987690,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74UG-K5EE-GBMJ-237SU,10.0,6.0
13805703293829216698,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74UG-K5EE-GBMJ-237SU,10.0,6.0
7482394013889669516,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74UG-K5EE-GBMJ-237SU,6.0,6.0
10945945825488698066,329057,2017-02-17 07:55:27,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
13259540140309647480,329055,2017-02-17 07:38:31,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,5000.0,1.0
11653983522210744503,329049,2017-02-17 07:16:41,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,10999.0,1.0
9898740966880304606,329047,2017-02-17 07:10:51,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,10000.0,1.0
16611700895091154507,329047,2017-02-17 07:10:51,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-74UG-K5EE-GBMJ-237SU,1000.0,1.0
6447999046952132824,328979,2017-02-17 03:01:45,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
800816459286185941,328966,2017-02-17 02:09:33,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3405924869987027360,328966,2017-02-17 02:09:33,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-74UG-K5EE-GBMJ-237SU,1000.0,1.0
11485964043368879711,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74UG-K5EE-GBMJ-237SU,5.0,1.0
1584394611413398290,328868,2017-02-16 19:19:16,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8020811191553613540,328866,2017-02-16 19:14:36,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,1000.0,1.0
4809090278317033504,328859,2017-02-16 18:47:27,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
8531563758195059208,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74UG-K5EE-GBMJ-237SU,5.0,1.0
2468618329542266669,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74UG-K5EE-GBMJ-237SU,12.0,1.0
12611524207755333786,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74UG-K5EE-GBMJ-237SU,7.0,3.0
6731117409723511664,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74UG-K5EE-GBMJ-237SU,10.0,3.0
11328375534800870723,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74UG-K5EE-GBMJ-237SU,10.0,3.0
4377740360330060713,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74UG-K5EE-GBMJ-237SU,20.0,1.0
13411628866642072156,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74UG-K5EE-GBMJ-237SU,10.0,1.0
2282971156955089323,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74UG-K5EE-GBMJ-237SU,15.0,1.0
16675101187579008693,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74UG-K5EE-GBMJ-237SU,10.0,1.0
5339226345009322112,324621,2017-02-04 22:11:58,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
10245164790471411849,324619,2017-02-04 22:04:34,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-74UG-K5EE-GBMJ-237SU,500.0,1.0
5411661917700397507,324556,2017-02-04 18:01:21,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
9558287830955292357,324554,2017-02-04 17:46:13,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,15000.0,2.0
591425313355278677,324551,2017-02-04 17:37:40,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
3232386071350782480,324548,2017-02-04 17:22:05,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,35000.0,4.0
13161321027887699149,324538,2017-02-04 17:01:07,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
1641939257073849768,324536,2017-02-04 16:56:51,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,15000.0,2.0
18192796582667352298,323190,2017-01-31 22:16:41,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
4416790212050489318,323188,2017-01-31 22:01:53,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-74UG-K5EE-GBMJ-237SU,10000.0,1.0
10835962615817941119,322765,2017-01-30 18:00:26,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,6499.0,1.0
12117116697229495543,322763,2017-01-30 17:52:59,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,6500.0,1.0
13604357868628577722,322496,2017-01-29 23:50:00,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,319.0,1.0
15919222421412259930,322467,2017-01-29 22:10:07,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-74UG-K5EE-GBMJ-237SU,320.0,1.0
14182338840480400994,321946,2017-01-28 11:04:12,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1458729954400665095,321944,2017-01-28 11:02:43,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-74UG-K5EE-GBMJ-237SU,5000.0,1.0
12209977435025857763,321932,2017-01-28 10:09:26,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
10058854310824132252,321930,2017-01-28 09:53:02,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-74UG-K5EE-GBMJ-237SU,5000.0,1.0
958388652319481049,321817,2017-01-28 02:12:43,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
3202317814764952631,321815,2017-01-28 02:02:03,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-74UG-K5EE-GBMJ-237SU,50000.0,5.0
11765019739980479581,321440,2017-01-27 00:51:40,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,33999.0,1.0
15830038434772203311,321438,2017-01-27 00:36:19,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,34000.0,3.0
1669740275783914172,321437,2017-01-27 00:17:32,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
7113850803986599185,321434,2017-01-27 00:07:08,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-74UG-K5EE-GBMJ-237SU,25000.0,3.0
5838822014753140695,321173,2017-01-26 06:56:49,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,10999.0,1.0
1508222211391023146,321171,2017-01-26 06:50:55,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-74UG-K5EE-GBMJ-237SU,11000.0,1.0
17855151725933806137,321168,2017-01-26 06:16:41,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
9699434907975506145,321161,2017-01-26 06:00:23,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-74UG-K5EE-GBMJ-237SU,3000.0,1.0
11633236127260985109,321125,2017-01-26 03:45:28,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
6676925143948466247,321123,2017-01-26 03:31:06,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-74UG-K5EE-GBMJ-237SU,3000.0,1.0
14102827556429720479,320965,2017-01-25 17:19:47,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,40999.0,1.0
7742847187766776544,320963,2017-01-25 17:13:11,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-74UG-K5EE-GBMJ-237SU,41000.0,4.0
4595312535062993166,320955,2017-01-25 16:48:12,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
14581305635662001030,320953,2017-01-25 16:45:28,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,2000.0,1.0
6297358621453652571,320833,2017-01-25 08:17:53,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
5074676569025383986,320831,2017-01-25 08:04:19,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,1500.0,1.0
5090092041776194273,320821,2017-01-25 07:26:01,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,1502.0,1.0
15350696855343205442,320820,2017-01-25 07:23:27,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,1500.0,1.0
13080767458718599733,320819,2017-01-25 07:09:15,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-74UG-K5EE-GBMJ-237SU,3.0,1.0
9370821348429363444,310457,2016-12-27 08:02:10,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
2491891913926464238,310455,2016-12-27 07:57:57,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-74UG-K5EE-GBMJ-237SU,300.0,1.0
149129104841481401,310452,2016-12-27 07:39:12,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
5370371323331597437,310367,2016-12-27 01:57:18,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-74UG-K5EE-GBMJ-237SU,100.0,1.0
4007961308069561151,310169,2016-12-26 12:25:57,Ordinary Payment,S-74UG-K5EE-GBMJ-237SU,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4255546038409356625,310167,2016-12-26 12:16:26,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-74UG-K5EE-GBMJ-237SU,10.0,1.0
