ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JXU7-K9F6-AMZ6-H4653,4.39e-06,0.0735
11599324624472342262,699681,2019-12-21 14:48:10,Ordinary Payment,S-JXU7-K9F6-AMZ6-H4653,S-HK9D-P74Q-XDEJ-D6PGM,1391.0,0.03675
4466654632205456451,684552,2019-11-09 06:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.21003619,0.02205
10735425976601314978,684480,2019-11-09 02:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.09277793,0.02205
15283538724303580994,684425,2019-11-08 21:42:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.24423149,0.02205
7814225243489983351,684375,2019-11-08 18:37:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.47738257,0.02205
6445963216005930540,684332,2019-11-08 15:51:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.12110866,0.02205
10486585122910349609,684321,2019-11-08 15:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.22390648,0.02205
9355531207010953094,684311,2019-11-08 14:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.33290231,0.02205
2458711147683715542,684228,2019-11-08 09:06:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.53139214,0.02205
9956831541778532231,684186,2019-11-08 06:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.72187356,0.02205
4425569301825365806,684176,2019-11-08 05:32:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.78139106,0.02205
10916859439478265519,684144,2019-11-08 03:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.99647657,0.02205
8166636199886793719,684131,2019-11-08 02:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.01817632,0.02205
13011674956285271411,684104,2019-11-08 00:12:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.10726529,0.02205
17542104130406438193,684086,2019-11-07 23:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.15443004,0.02205
9697472642840504282,684079,2019-11-07 22:53:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,2.35656058,0.02205
10441450469909301026,684006,2019-11-07 18:17:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.47093692,0.02205
16976761666326134888,684006,2019-11-07 18:17:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.53978084,0.02205
12493831992536301508,683971,2019-11-07 15:46:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.62575486,0.02205
17065713442201445857,683926,2019-11-07 12:54:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.73014605,0.02205
17327361612361755921,683904,2019-11-07 11:25:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.64055413,0.02205
3578398931718586906,683884,2019-11-07 10:06:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.63865498,0.02205
12043103015152558250,683859,2019-11-07 08:23:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.62692155,0.02205
5911348691399898709,683858,2019-11-07 08:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.63937636,0.02205
3130800270129609178,683823,2019-11-07 05:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.64213419,0.02205
2584297584484582932,683805,2019-11-07 04:33:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,3.18750189,0.02205
17729894778512481979,683796,2019-11-07 04:00:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.5811531,0.02205
6199195988436293785,683791,2019-11-07 03:32:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.58217264,0.02205
5848346411613407776,683766,2019-11-07 01:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,3.20667001,0.02205
14739490769792720976,683763,2019-11-07 01:43:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.60637584,0.02205
16909477337683668112,683742,2019-11-07 00:26:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.60919445,0.02205
12548999605525172447,683707,2019-11-06 21:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.58254913,0.02205
11381276587826376476,683706,2019-11-06 21:51:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.58393794,0.02205
5454313998862939026,683706,2019-11-06 21:51:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.58123735,0.02205
12514800657998628551,683643,2019-11-06 18:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.60232821,0.02205
17524865862761065826,683633,2019-11-06 17:04:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.64363627,0.02205
9796005437244890849,683605,2019-11-06 15:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.65882862,0.02205
8488202813753867470,683601,2019-11-06 15:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.67028647,0.02205
7818599532795473220,683537,2019-11-06 10:25:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.69400069,0.02205
7866900951127470683,683518,2019-11-06 09:23:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.71127821,0.02205
2004286460633589534,683482,2019-11-06 07:11:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.66029886,0.02205
7922111559260047356,683478,2019-11-06 06:52:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.66149053,0.02205
5340085871138806307,683443,2019-11-06 04:23:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,3.31709773,0.02205
16852918372294952958,683405,2019-11-06 01:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.64043137,0.02205
17311849617805056259,683405,2019-11-06 01:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.62857512,0.02205
16962716293645538476,683358,2019-11-05 22:45:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.63349343,0.02205
1942073506858612249,683337,2019-11-05 21:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.62580692,0.02205
5074382419322698105,683318,2019-11-05 19:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.6060729,0.02205
7477964951632676094,683306,2019-11-05 19:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.62050606,0.02205
8211136885640440714,683304,2019-11-05 18:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.60659517,0.02205
13320865462774703822,683263,2019-11-05 16:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.62974736,0.02205
15232122647832470659,683263,2019-11-05 16:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.62900288,0.02205
6130269187582510942,683263,2019-11-05 16:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.63461713,0.02205
12556082154092419522,683212,2019-11-05 13:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.64420751,0.02205
12204471076311029838,683211,2019-11-05 12:59:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.64817873,0.02205
4175778608049202300,683210,2019-11-05 12:47:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.63833179,0.02205
5787383361984710107,683191,2019-11-05 11:27:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.63284468,0.02205
5455441607379343152,683174,2019-11-05 10:25:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.62413207,0.02205
14389938722673824499,683173,2019-11-05 10:02:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.62942316,0.02205
8650739788930478205,683128,2019-11-05 07:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.67194997,0.02205
4492178597236741308,683118,2019-11-05 06:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.66141744,0.02205
968705591268342540,683113,2019-11-05 06:08:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.66063253,0.02205
3188546732996311065,683113,2019-11-05 06:08:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.64472509,0.02205
9450312025372408642,683072,2019-11-05 03:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.63901212,0.02205
12587319917550390329,683055,2019-11-05 02:16:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.76254062,0.02205
3897659102106443810,683042,2019-11-05 01:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.76471004,0.02205
17793857564388361621,683009,2019-11-04 22:53:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.72452899,0.02205
3094326849945224403,682999,2019-11-04 22:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.72241053,0.02205
17210564939128484648,682976,2019-11-04 20:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.71668107,0.02205
5872801902253253353,682937,2019-11-04 18:06:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.72605535,0.02205
16896190823470293014,682927,2019-11-04 17:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.73310326,0.02205
750122187190358646,682916,2019-11-04 17:13:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.72319938,0.02205
8625316083028262624,682910,2019-11-04 16:57:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.73400737,0.02205
16165512537545919039,682903,2019-11-04 15:46:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.73956494,0.02205
10653291108038360807,682892,2019-11-04 15:04:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.72210971,0.02205
6747077344964867123,682890,2019-11-04 14:53:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.72112825,0.02205
3872967792420866306,682876,2019-11-04 14:13:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.72542481,0.02205
15618438515143239786,682872,2019-11-04 13:54:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.73764547,0.02205
3903209256940546893,682850,2019-11-04 12:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.78765708,0.02205
4384407250199628449,682842,2019-11-04 11:52:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.79533696,0.02205
9619905838049650917,682826,2019-11-04 10:58:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.77336099,0.02205
1357696456239292820,682816,2019-11-04 10:05:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.77571549,0.02205
11742930280354581562,682785,2019-11-04 08:12:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.7455518,0.02205
307524143005510295,682711,2019-11-04 03:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.76043714,0.02205
6788012887932478099,682693,2019-11-04 01:56:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.74456435,0.02205
11178232504548653823,682690,2019-11-04 01:43:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.74664323,0.02205
15117790468819825605,682687,2019-11-04 01:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.73527524,0.02205
10541516046491243664,682668,2019-11-04 00:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.71228271,0.02205
2029035987658512037,682636,2019-11-03 22:04:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.74134063,0.02205
13865274820457131445,682622,2019-11-03 21:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.76448234,0.02205
5017770075079963848,682615,2019-11-03 20:58:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.7683457,0.02205
1908848658324131080,682609,2019-11-03 20:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.75634638,0.02205
2220010207893132385,682604,2019-11-03 20:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.7568038,0.02205
7183394347888207097,682593,2019-11-03 19:32:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.75338978,0.02205
5518956656217110003,682561,2019-11-03 17:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.45024433,0.02205
16025353042556639065,682540,2019-11-03 16:02:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.37298778,0.02205
2199813069392674843,682523,2019-11-03 14:50:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.30372831,0.02205
9468520082070527729,682513,2019-11-03 14:11:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.21333937,0.02205
14983620081430801446,682477,2019-11-03 12:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.17491028,0.02205
6952548091974528029,682460,2019-11-03 10:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.15753301,0.02205
12781970481501654157,682453,2019-11-03 09:56:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.15277084,0.02205
10318425474058712082,682443,2019-11-03 09:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.16075259,0.02205
1075760673213215448,682430,2019-11-03 08:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.14266475,0.02205
4897452824280827716,682375,2019-11-03 04:31:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.0533854,0.02205
7798100682928069211,682366,2019-11-03 03:55:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,2.04722827,0.02205
11187514528612136226,682262,2019-11-02 21:03:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.01035262,0.02205
5463435149993744805,682254,2019-11-02 20:46:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.00950908,0.02205
9698632615334513907,682244,2019-11-02 20:03:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.0084232,0.02205
10160915049832065417,682222,2019-11-02 18:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.95874578,0.02205
8378057429366868253,682176,2019-11-02 15:12:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.95367802,0.02205
1519967485896795198,682167,2019-11-02 14:43:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,2.91410647,0.02205
64974520182477959,682034,2019-11-02 06:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.86304428,0.02205
15464126219974001739,682002,2019-11-02 03:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.86595218,0.02205
11977964428152010950,681976,2019-11-02 02:11:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.80003889,0.02205
9379953636682402862,681922,2019-11-01 22:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.77472703,0.02205
8439992350550864893,681832,2019-11-01 16:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.81250815,0.02205
75365773071817466,681711,2019-11-01 08:27:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.21083228,0.02205
5230622346449963041,681679,2019-11-01 06:13:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.26393811,0.02205
10940881740457012435,681668,2019-11-01 05:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.26594518,0.02205
5413355439676729566,681650,2019-11-01 04:02:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.26434804,0.02205
13856247031846146402,681582,2019-10-31 23:41:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.27258736,0.02205
16809380285426805591,681558,2019-10-31 22:09:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.28882494,0.02205
6783271736038695755,681555,2019-10-31 21:50:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.29853408,0.02205
13504389086175790320,681525,2019-10-31 19:37:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.28946586,0.02205
12180767993179552963,681519,2019-10-31 19:22:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.29351146,0.02205
11865178492925877049,681508,2019-10-31 18:24:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.33042646,0.02205
13864483320877658339,681493,2019-10-31 17:30:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.31995445,0.02205
14346090599436007903,681487,2019-10-31 16:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.30148409,0.02205
1061086191055527016,681479,2019-10-31 16:12:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.30548077,0.02205
1438405941034574997,681477,2019-10-31 16:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.2944307,0.02205
8216904732556994125,681477,2019-10-31 16:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.2944307,0.02205
6282998769126759324,681458,2019-10-31 15:20:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.30501302,0.02205
10037589354041268640,681448,2019-10-31 14:34:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.31006288,0.02205
1371031911965705537,681392,2019-10-31 10:36:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.31213368,0.02205
8838185549186759459,681378,2019-10-31 09:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.24263181,0.02205
10749075178922950044,681364,2019-10-31 08:52:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.18098846,0.02205
15083243171735156410,681324,2019-10-31 06:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.03396629,0.02205
5672261206163403711,681324,2019-10-31 06:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,2.08364003,0.02205
15910949557830674970,681289,2019-10-31 04:03:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.05860799,0.02205
1329270514130693570,681268,2019-10-31 02:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.0303975,0.02205
9137246776503992711,681263,2019-10-31 01:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.03037116,0.02205
13841705989432102607,681258,2019-10-31 01:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,3.65920034,0.02205
15869973799530644005,681250,2019-10-31 01:19:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.0266425,0.02205
1182222640606584610,681242,2019-10-31 00:32:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.03168988,0.02205
13722523465726564607,681220,2019-10-30 22:43:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.99178977,0.02205
10087261967851166837,681180,2019-10-30 20:45:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.93569119,0.02205
6892120343845159198,681128,2019-10-30 16:59:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.95470687,0.02205
3021980993775979723,681051,2019-10-30 11:39:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.94335294,0.02205
8710446830959560631,680903,2019-10-30 01:41:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.83818702,0.02205
6950136912905143421,680879,2019-10-30 00:14:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.62186038,0.02205
3050203839402143103,680828,2019-10-29 20:42:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.55560823,0.02205
625576916468569755,680812,2019-10-29 19:51:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,2.20983155,0.02205
8357029542390466870,680769,2019-10-29 16:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.16075394,0.02205
5093264266039911340,680674,2019-10-29 10:30:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.46352472,0.02205
15304072646223048086,680595,2019-10-29 05:14:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.28644643,0.02205
13010228441177227439,680493,2019-10-28 21:48:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JXU7-K9F6-AMZ6-H4653,1.24921854,0.02205
