ID,Height,timestamp,Type,From,To,Amount,Fee
8269604227807484276,322414,2017-01-29 18:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73RR-PE5U-6XGG-6LJBK,0.11956348,1.0
17289140669779613872,322034,2017-01-28 16:55:14,Reward Recipient Assignment,S-73RR-PE5U-6XGG-6LJBK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6455855417372495510,322029,2017-01-28 16:28:22,Reward Recipient Assignment,S-73RR-PE5U-6XGG-6LJBK,S-73RR-PE5U-6XGG-6LJBK,0.0,1.0
13627486558373657660,322024,2017-01-28 15:48:33,Reward Recipient Assignment,S-73RR-PE5U-6XGG-6LJBK,S-73RR-PE5U-6XGG-6LJBK,0.0,1.0
9334997952236937317,322021,2017-01-28 15:40:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-73RR-PE5U-6XGG-6LJBK,5.0,1.0
1069407895145811002,322021,2017-01-28 15:40:11,Account Update,S-73RR-PE5U-6XGG-6LJBK,,0.0,1.0
17781004691509105663,321792,2017-01-28 00:34:28,Reward Recipient Assignment,S-73RR-PE5U-6XGG-6LJBK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6994678835347288615,321787,2017-01-28 00:10:32,Reward Recipient Assignment,S-73RR-PE5U-6XGG-6LJBK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13384311430153101405,321784,2017-01-28 00:03:47,Alias Assignment,S-73RR-PE5U-6XGG-6LJBK,,0.0,1.0
5022984092070352578,321782,2017-01-27 23:59:40,Account Update,S-73RR-PE5U-6XGG-6LJBK,,0.0,1.0
7543155057383281466,321748,2017-01-27 21:04:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-73RR-PE5U-6XGG-6LJBK,5.0,1.0
