ID,Height,timestamp,Type,From,To,Amount,Fee
12423414695948209423,779622,2020-07-31 23:25:54,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-4Y3L-HTP3-9HX5-2QU9P,3.37525,0.06615
9312362029702138941,741791,2020-04-17 10:27:43,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-ZSGV-747T-DD6G-8DMH6,4.0,0.03675
2219700291102692830,741034,2020-04-15 07:15:55,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-DZ43-B8EL-TUYA-7Q2C3,3.0,0.05145
6499529481539535450,739829,2020-04-11 22:27:56,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-W9Y8-MDUC-UQQB-GY6KP,1.0,0.0441
8399844449703744526,737258,2020-04-04 18:07:05,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-UTFH-LS2Y-9Y8Q-CNJVP,8.0,0.0588
7343090771149203723,736839,2020-04-03 13:36:49,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-W9Y8-MDUC-UQQB-GY6KP,4.0,0.05145
703255673536846600,735611,2020-03-31 03:12:27,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-TUZL-3DPA-QBRF-4U5V3,35.0,0.02205
8751216600943877930,735390,2020-03-30 12:11:15,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-DBBF-ZZB2-LZS6-A4EQU,14.0,0.03675
15424184341337151005,734326,2020-03-27 13:27:04,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-W9Y8-MDUC-UQQB-GY6KP,2.0,0.0588
15871997373573338336,733551,2020-03-25 09:11:15,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-W9Y8-MDUC-UQQB-GY6KP,2.0,0.00735
7310894697847992962,732706,2020-03-23 00:23:10,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-W9Y8-MDUC-UQQB-GY6KP,7.0,0.0147
14377408419814503373,732620,2020-03-22 18:44:19,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-W9Y8-MDUC-UQQB-GY6KP,11.0,0.05145
9596037367169416133,731160,2020-03-18 16:40:54,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-W9Y8-MDUC-UQQB-GY6KP,9.0,0.0294
15747811325308605600,729866,2020-03-15 02:02:02,Ordinary Payment,S-PTT7-JFWU-LPSW-9DL62,S-W9Y8-MDUC-UQQB-GY6KP,7.0,0.00735
16675789433226881607,728802,2020-03-12 02:10:58,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-W9Y8-MDUC-UQQB-GY6KP,3.0,0.0147
11481733056335238328,727355,2020-03-08 01:11:35,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-W9Y8-MDUC-UQQB-GY6KP,6.0,0.05145
9304128412735882265,727295,2020-03-07 20:59:57,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-W9Y8-MDUC-UQQB-GY6KP,14.0,0.0147
3710512557845186953,726166,2020-03-04 17:21:59,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-2LVS-CBUL-4242-3425M,1.0,0.03675
17778353227234179445,725687,2020-03-03 09:10:16,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-W9Y8-MDUC-UQQB-GY6KP,1.0,0.00735
2401944228282056453,721086,2020-02-19 12:37:51,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-CM86-SZZT-HE5V-CD6HW,2.0,0.0441
11609499079905233099,720490,2020-02-17 20:06:56,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-6338-66NT-49F7-2F8CS,37.0,0.0294
17464213672893028715,719637,2020-02-15 10:46:52,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-W9Y8-MDUC-UQQB-GY6KP,1.0,0.0147
16590816491205118045,719636,2020-02-15 10:44:32,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-2HGJ-T82P-ZSV3-5EB9B,34.0,0.0588
2415514293751144318,718803,2020-02-13 02:50:41,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-W9Y8-MDUC-UQQB-GY6KP,9.0,0.03675
12049858760824677918,718402,2020-02-11 23:39:15,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-W9Y8-MDUC-UQQB-GY6KP,1.0,0.00735
8690876138170003303,717223,2020-02-08 16:04:47,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-W9Y8-MDUC-UQQB-GY6KP,52.0,0.0294
1397959684906724438,716149,2020-02-05 16:15:22,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-W9Y8-MDUC-UQQB-GY6KP,10.0,0.0441
8978911812549069312,714764,2020-02-01 19:29:21,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-TVPF-DZJB-E4Z2-7D9YY,2.0,0.0441
11191407719559935167,714489,2020-02-01 00:44:14,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-W9Y8-MDUC-UQQB-GY6KP,1.0,0.0441
4038321870702106585,713408,2020-01-29 00:29:45,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-W9Y8-MDUC-UQQB-GY6KP,1.0,0.0147
4422998479149878627,713298,2020-01-28 17:22:25,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-33HS-29SS-BMFM-E6W77,1.0,0.0294
6877116230441129696,713265,2020-01-28 14:31:26,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-D6Z3-R5ZR-53WM-EUY6Y,1.0,0.0147
8744876530584865154,712329,2020-01-25 23:55:01,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-RNET-QF65-YUJS-B8JH8,1.0,0.0441
51190750047214071,711984,2020-01-25 00:51:07,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-2P9R-4F6C-FHLW-8UATB,7.0,0.0147
15492505463606268249,711828,2020-01-24 14:17:14,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-724N-DAE9-8JY6-6AWK2,2.0,0.0294
18191649988157491157,711710,2020-01-24 06:32:51,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-W9Y8-MDUC-UQQB-GY6KP,8.0,0.00735
13791130857378275907,711619,2020-01-24 00:28:15,Ordinary Payment,S-RG9U-MXBJ-2ZHP-EMY8G,S-W9Y8-MDUC-UQQB-GY6KP,3.0,0.03675
4416835261154919452,711465,2020-01-23 13:42:37,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-2GK8-CV3S-S2FS-3D7KC,16.0,0.00735
12487326373727045378,711290,2020-01-23 02:10:31,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-W9Y8-MDUC-UQQB-GY6KP,2.0,0.03675
324259202630966928,711051,2020-01-22 10:17:03,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-W9Y8-MDUC-UQQB-GY6KP,7.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W9Y8-MDUC-UQQB-GY6KP,10.0,0.05145
