ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YUHJ-6284-85Q5-42KZP,1e-08,0.90405
6590368538295095094,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YUHJ-6284-85Q5-42KZP,537.22893256,1.0
7170813437372312146,546056,2018-10-17 18:53:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,253.31534101,0.1
426744840707717108,539843,2018-09-30 09:07:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,255.90251557,0.1
17442946897600233779,533807,2018-09-13 11:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,453.53677082,0.1
1481220535893615136,533127,2018-09-11 14:12:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,486.96858406,0.1
12740653594067133607,531743,2018-09-07 17:02:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,256.54347598,0.1
5611703337100258651,527807,2018-08-27 16:34:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,250.1258307,0.1
15661350699875148435,524091,2018-08-17 06:52:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,257.26078565,0.1
17044858367654253374,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YUHJ-6284-85Q5-42KZP,0.0,1.0
16431269822707905722,514039,2018-07-20 04:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,175.34602211,0.1
8369231380582431081,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YUHJ-6284-85Q5-42KZP,0.0,1.0
5175282375394596496,511069,2018-07-11 20:57:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,493.75944727,0.1
10002886800985734782,510364,2018-07-09 21:38:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,251.99089712,0.1
10014272019966082461,506759,2018-06-29 19:15:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,261.73395413,0.1
3987837435091193215,505513,2018-06-26 07:30:02,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-YUHJ-6284-85Q5-42KZP,0.0,0.01
5470114649894989530,503528,2018-06-20 18:42:43,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-YUHJ-6284-85Q5-42KZP,0.0,1.0
9020654243210405513,503359,2018-06-20 07:14:24,Marketplace Purchase,S-YUHJ-6284-85Q5-42KZP,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
12173901152492727401,502488,2018-06-17 20:57:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,36.60177819,0.01
6986071709435892505,501484,2018-06-15 00:42:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,253.17326599,1.0
4948898742267339274,495719,2018-05-29 21:37:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,513.46077966,1.0
4363442695521775439,495485,2018-05-29 05:43:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,252.17924533,1.0
18019480510016506308,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,45.42390709,1.0
11555388987091477353,490147,2018-05-14 07:39:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,253.1054561,1.0
13622904163772469010,486841,2018-05-05 00:41:56,Ask Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
9447429830544419951,486535,2018-05-04 04:31:09,Ask Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
12348576966820003897,486535,2018-05-04 04:31:09,Ask Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
14955194201276627117,485221,2018-04-30 11:54:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,586.03269245,1.0
14032098055085950728,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,184.03595923,1.0
14800575939077118133,481238,2018-04-19 08:52:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,729.1405065,1.0
16042006135016994210,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,160.21155057,1.0
5306826848675935149,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YUHJ-6284-85Q5-42KZP,29.0528311,1.0
15960366708719416967,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,205.06582921,1.0
3402516884271109954,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,55.25963936,1.0
16307345496474625604,469322,2018-03-17 00:31:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,674.79336646,1.0
7902328344595504543,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,104.79130386,1.0
9039915308809981420,467560,2018-03-12 02:00:48,Ask Order Cancellation,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
12786971384919930455,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,80.05856142,1.0
7546597464793733540,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,38.35280486,1.0
13915249329764416413,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,72.98795356,1.0
17637483974027028786,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-YUHJ-6284-85Q5-42KZP,86.45328597,1.0
2847783370474851236,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,470.84859427,1.0
7434117323652079036,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,36.27975281,1.0
3351980992788502844,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,44.66691591,1.0
16272191785135587630,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-YUHJ-6284-85Q5-42KZP,112.76515561,1.0
5630570360136095122,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,76.63059683,1.0
9544395312735536995,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,54.11317708,1.0
6783189377809544778,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-YUHJ-6284-85Q5-42KZP,93.97096301,1.0
16676755751421571053,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,70.37081382,1.0
2368979302001451871,459742,2018-02-18 05:00:49,Ask Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
12283269401208734111,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YUHJ-6284-85Q5-42KZP,0.26162791,1.0
2609794501476945167,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,70.90772382,1.0
3468896117777570092,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,50.01029421,1.0
10463881537908414407,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YUHJ-6284-85Q5-42KZP,18.49608897,1.0
14158489229520409895,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,58.0064961,1.0
6740783718565698612,456704,2018-02-09 17:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,86.15130413,1.0
18171582539946287772,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-YUHJ-6284-85Q5-42KZP,127.86735184,1.0
5519746363316605692,455891,2018-02-07 10:51:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,39.62338151,1.0
9694036963415399677,455099,2018-02-05 05:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,40.88143058,1.0
16261349127122469771,454339,2018-02-03 02:59:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,122.38696771,1.0
1131517472618805579,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-YUHJ-6284-85Q5-42KZP,95.42339689,1.0
9001492534163969575,453506,2018-01-31 18:41:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,49.97514458,1.0
5582653230813647524,452740,2018-01-29 15:39:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,58.32913057,1.0
17960533701066856673,451943,2018-01-27 09:44:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,114.93442034,1.0
6058481831625897285,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-YUHJ-6284-85Q5-42KZP,143.13509534,1.0
3724779282521594693,451163,2018-01-25 05:37:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,75.12058134,1.0
3890611678688621342,450397,2018-01-23 02:07:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,503.22731377,1.0
14751843715309315638,449839,2018-01-21 12:24:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,55.06267222,1.0
1932533499631461122,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-YUHJ-6284-85Q5-42KZP,114.50807627,1.0
8954322660427547158,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-YUHJ-6284-85Q5-42KZP,2.35176,1.0
7212994325337316769,449040,2018-01-19 07:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,80.43107499,1.0
10349552883958045646,448638,2018-01-18 04:07:35,Ordinary Payment,S-YUHJ-6284-85Q5-42KZP,S-HK9D-P74Q-XDEJ-D6PGM,1884.0,1.0
22685692911137278,448541,2018-01-17 21:38:14,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YUHJ-6284-85Q5-42KZP,216.185625,1.0
16663932717525633258,448272,2018-01-17 03:16:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,501.07448265,1.0
12646456622219314814,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,57.98197102,1.0
12196238573912360099,447823,2018-01-15 21:29:21,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YUHJ-6284-85Q5-42KZP,161.94775,1.0
5558520983056905109,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,28.55895474,1.0
13728963663156872059,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-YUHJ-6284-85Q5-42KZP,92.56069499,1.0
14235981643664540968,446468,2018-01-12 02:40:17,Ask Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
9337074812187891409,446414,2018-01-11 23:00:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-YUHJ-6284-85Q5-42KZP,77.00281308,1.0
6564555630291614179,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,64.00981912,1.0
5607299159461502299,446058,2018-01-10 23:07:58,Ask Order Cancellation,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
17319766645995181923,446036,2018-01-10 21:28:56,Ask Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
3770684308276226606,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,126.58318157,1.0
10256008374913920907,445220,2018-01-08 14:32:29,Ordinary Payment,S-YUHJ-6284-85Q5-42KZP,S-HK9D-P74Q-XDEJ-D6PGM,836.0,1.0
9119201134568777049,445121,2018-01-08 08:09:56,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YUHJ-6284-85Q5-42KZP,836.822875,1.0
17477011275433977290,445017,2018-01-08 01:08:38,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
8630882805878286918,444968,2018-01-07 21:24:44,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
3706528853993232597,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,108.00648545,1.0
10711516192342058122,444152,2018-01-05 14:44:38,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
3732231011838987313,444069,2018-01-05 09:12:02,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-YUHJ-6284-85Q5-42KZP,88.11649707,1.0
9204370043777815102,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-YUHJ-6284-85Q5-42KZP,78.81972583,1.0
15733431822136695519,444028,2018-01-05 06:50:49,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
6892265080747816713,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,117.04150004,1.0
10074253393739078848,443455,2018-01-03 15:56:37,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
2803085907974838323,443309,2018-01-03 06:42:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUHJ-6284-85Q5-42KZP,276.81108451,2.0
10882354840700403119,443307,2018-01-03 06:28:33,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
6177283788016890103,443290,2018-01-03 04:50:32,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
11607744303572856351,443285,2018-01-03 04:36:41,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
14243509260224072969,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,142.33351074,1.0
5460833839300514003,442915,2018-01-02 03:42:23,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
2738173716732053758,442914,2018-01-02 03:36:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUHJ-6284-85Q5-42KZP,5283.48353745,2.0
17329468424727794367,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YUHJ-6284-85Q5-42KZP,87.78439674,1.0
10394182615466868124,442746,2018-01-01 16:35:11,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
6520529812232007832,442742,2018-01-01 16:21:23,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
11733456630840369207,442649,2018-01-01 10:03:22,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YUHJ-6284-85Q5-42KZP,2868.55,1.0
4891877545489754713,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YUHJ-6284-85Q5-42KZP,2.49540698,1.0
16694312749489436466,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,203.16120763,1.0
4569459214757793754,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,92.55348931,1.0
1370419619551264270,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-YUHJ-6284-85Q5-42KZP,181.10905718,1.0
15529297638396679232,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-YUHJ-6284-85Q5-42KZP,45.9940773,1.0
10612781443834302387,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,138.43011609,1.0
12408335690624522179,440150,2017-12-25 10:14:12,Ordinary Payment,S-YUHJ-6284-85Q5-42KZP,S-HK9D-P74Q-XDEJ-D6PGM,4300.0,1.0
3851671527179011508,440123,2017-12-25 08:18:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,104.13309098,1.0
17453709003554661888,440106,2017-12-25 07:18:39,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YUHJ-6284-85Q5-42KZP,4238.77,1.0
6391162636787217356,440067,2017-12-25 04:38:48,Ordinary Payment,S-YUHJ-6284-85Q5-42KZP,S-HK9D-P74Q-XDEJ-D6PGM,794.0,1.0
2521588968885115100,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YUHJ-6284-85Q5-42KZP,161.2445535,1.0
703988816539530602,439365,2017-12-23 05:13:51,Ask Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
10713307699651995999,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,123.18544012,1.0
9784641148318106579,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-YUHJ-6284-85Q5-42KZP,68.16652498,1.0
5540305694904983742,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-YUHJ-6284-85Q5-42KZP,124.9543015,1.0
7265529980214470527,438632,2017-12-21 04:23:48,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
11910375819855750982,438628,2017-12-21 03:54:12,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
12813137493460934438,438628,2017-12-21 03:54:12,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
5632259186217791263,438628,2017-12-21 03:54:12,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
18045136100186684446,438439,2017-12-20 15:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,646.75870035,1.0
1685872458492961331,437685,2017-12-18 12:48:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,160.61449701,1.0
6240925385493854853,437614,2017-12-18 07:52:25,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YUHJ-6284-85Q5-42KZP,4623.1,1.0
13331964001888143094,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-YUHJ-6284-85Q5-42KZP,1750.6775,1.0
17697749203719094320,436925,2017-12-16 09:40:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,163.55870133,1.0
7219355202901025700,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-YUHJ-6284-85Q5-42KZP,118.2418088,1.0
15525107760632855537,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-YUHJ-6284-85Q5-42KZP,17.79231134,1.0
9751106632978995533,436130,2017-12-14 04:22:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,581.4694553,1.0
2614240854144465441,435412,2017-12-12 04:05:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,147.5103011,1.0
6803940577567873019,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YUHJ-6284-85Q5-42KZP,3.33209988,1.0
17558542520443670370,435114,2017-12-11 08:17:48,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YUHJ-6284-85Q5-42KZP,4288.9,1.0
15879963179086800961,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-YUHJ-6284-85Q5-42KZP,3233.8735,1.0
3921690416904292165,434540,2017-12-09 17:39:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,629.77182061,1.0
5013199676218956300,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-YUHJ-6284-85Q5-42KZP,0.0,1.0
10457916821635160223,434064,2017-12-08 09:57:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,95.34460999,1.0
1470507859932215503,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-YUHJ-6284-85Q5-42KZP,11.0726098,1.0
7267901356830510801,433859,2017-12-07 20:03:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-YUHJ-6284-85Q5-42KZP,146.95131136,1.0
1673764210874868315,433304,2017-12-06 07:27:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,120.06156645,1.0
18157976823531219457,433211,2017-12-06 00:50:25,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
1487022985469743803,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YUHJ-6284-85Q5-42KZP,865.42766089,1.0
15217515534442491168,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YUHJ-6284-85Q5-42KZP,4.29007846,1.0
17637501949309550694,432602,2017-12-04 07:39:10,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YUHJ-6284-85Q5-42KZP,3481.25,1.0
6762312436887523828,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-YUHJ-6284-85Q5-42KZP,4628.06266667,1.0
2719065830173710220,432501,2017-12-04 00:56:54,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
11149573046647269241,432463,2017-12-03 22:17:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,126.35789474,1.0
3493188254593341045,431680,2017-12-01 17:51:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,153.7442572,1.0
1855694417125511519,431355,2017-11-30 20:02:04,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-YUHJ-6284-85Q5-42KZP,205.49412781,1.0
2700558311347833267,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-YUHJ-6284-85Q5-42KZP,26.51003523,1.0
11665529246971749482,430829,2017-11-29 08:30:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,602.29909613,1.0
7904709117135402758,430769,2017-11-29 04:35:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,226.70710115,1.0
17937221327081511172,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YUHJ-6284-85Q5-42KZP,5.85306856,1.0
1244043363507102817,430095,2017-11-27 07:33:28,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YUHJ-6284-85Q5-42KZP,3899.0,1.0
11764845092589392477,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-YUHJ-6284-85Q5-42KZP,4769.678,1.0
2994315479240086110,429965,2017-11-26 22:42:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,681.77381523,1.0
15574378259522746884,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,127.60550037,1.0
12810820130730770321,428973,2017-11-24 04:15:33,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
184450334119578277,428972,2017-11-24 04:09:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUHJ-6284-85Q5-42KZP,60001.0,2.0
11876548771498962145,428856,2017-11-23 20:33:26,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-YUHJ-6284-85Q5-42KZP,229.96012491,1.0
12078089938427594849,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,150.6050993,1.0
5271239697204142011,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-YUHJ-6284-85Q5-42KZP,26.23847329,1.0
4728893493021577892,427876,2017-11-21 02:52:46,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
13000984421064058515,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YUHJ-6284-85Q5-42KZP,10.81383099,1.0
9271123620654965212,427835,2017-11-20 23:58:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YUHJ-6284-85Q5-42KZP,721.64040721,1.0
3290657550905455757,427684,2017-11-20 13:47:05,Bid Order Placement,S-YUHJ-6284-85Q5-42KZP,,0.0,1.0
