ID,Height,timestamp,Type,From,To,Amount,Fee
5479749935796183560,779991,2020-08-01 23:52:21,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-4Y3L-HTP3-9HX5-2QU9P,9.21355,0.00735
1147610681333409803,742534,2020-04-19 11:48:04,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-JCZ9-8PE3-MDAJ-ER65W,23.0,0.0588
12781191351023016845,740760,2020-04-14 13:17:19,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-JF3F-6TZQ-JBCL-AF744,2.0,0.0588
3207095536365819077,740609,2020-04-14 02:51:46,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-JF3F-6TZQ-JBCL-AF744,29.0,0.0294
3591116069983140407,740062,2020-04-12 14:06:39,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-KA57-PTZ3-MRVQ-6KSLA,4.0,0.0147
6726475909717109200,740000,2020-04-12 09:36:10,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-JF3F-6TZQ-JBCL-AF744,4.0,0.0441
14780523376952956328,738097,2020-04-07 01:47:05,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-DENG-7TBW-6DD6-DG743,1.0,0.0588
3948077510305017008,737908,2020-04-06 13:40:58,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-XL76-R9YY-4D6R-9LZFE,1.0,0.03675
9631083576280901841,737818,2020-04-06 07:05:42,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-FWMK-73LQ-TQG5-EWYEC,3.0,0.03675
8061418851680605544,737061,2020-04-04 04:30:16,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-JF3F-6TZQ-JBCL-AF744,5.0,0.0294
8781356578684571368,736902,2020-04-03 18:05:09,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-TG74-A9MM-E56E-G7WSX,1.0,0.03675
8532592537862323247,736724,2020-04-03 05:49:07,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-XR36-Z5FF-7BQT-8GR69,1.0,0.0294
18127745503936181101,736223,2020-04-01 20:32:48,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-JF3F-6TZQ-JBCL-AF744,1.0,0.02205
12764781019725196586,735234,2020-03-30 02:03:28,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-JF3F-6TZQ-JBCL-AF744,1.0,0.05145
9864836500951297543,734871,2020-03-29 01:41:13,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-MP3D-TCCT-UER6-F88UP,4.0,0.0588
15481951575417618848,734420,2020-03-27 19:11:21,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-T4N9-HAL2-XBKN-BZFFN,1.0,0.0294
14966434402957840021,733960,2020-03-26 12:28:30,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-JF3F-6TZQ-JBCL-AF744,3.0,0.0294
5634130248453933535,732759,2020-03-23 03:48:06,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-URFN-JCM7-VJNJ-G6Y6D,4.0,0.0294
1733774811421729677,732639,2020-03-22 19:49:13,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-V22F-H7V3-NAP4-C57QG,2.0,0.0441
1267636738907705050,731776,2020-03-20 10:11:44,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-FPGV-VG47-47NV-6HHL4,13.0,0.02205
5095269097537553135,730378,2020-03-16 12:08:21,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-JF3F-6TZQ-JBCL-AF744,13.0,0.00735
17679423849390483546,730153,2020-03-15 20:33:44,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-JF3F-6TZQ-JBCL-AF744,6.0,0.03675
12283027502306678293,729276,2020-03-13 10:16:56,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-Z6Q7-E65T-6GEH-DM6WF,4.0,0.0294
553215202770298627,728219,2020-03-10 11:25:14,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-2F8X-C3ZA-YTCE-2RDSQ,35.0,0.03675
13448355036851007423,727451,2020-03-08 07:47:45,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-JF3F-6TZQ-JBCL-AF744,11.0,0.0147
2883150274619730252,727238,2020-03-07 17:20:59,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-JF3F-6TZQ-JBCL-AF744,19.0,0.03675
16783598319253642448,726827,2020-03-06 13:38:38,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-DLMF-CXYH-B5ES-7EXXL,3.0,0.0147
1757415036271953487,726048,2020-03-04 09:04:43,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-JF3F-6TZQ-JBCL-AF744,9.0,0.0147
11463867483370547195,725151,2020-03-01 20:50:49,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-6U4Q-BK9F-SLW3-6FUHZ,2.0,0.0294
15070780746951483119,724255,2020-02-28 08:31:06,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-JF3F-6TZQ-JBCL-AF744,2.0,0.0294
7911101197587607267,723961,2020-02-27 13:24:04,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-Z8HU-8D55-VPPH-8CY6L,12.0,0.0294
6439568440561944159,723597,2020-02-26 13:01:28,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-JF3F-6TZQ-JBCL-AF744,15.0,0.0294
10749111731651636990,723035,2020-02-24 22:55:38,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-GKXA-ALRU-XT7T-5MTK8,3.0,0.03675
4758403049734879298,722489,2020-02-23 10:01:48,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-8P2R-X3LK-QHWB-8H5R4,8.0,0.0441
4412230850562268356,721106,2020-02-19 13:48:03,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-JF3F-6TZQ-JBCL-AF744,3.0,0.05145
15064419815306085215,718192,2020-02-11 09:50:06,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-JF3F-6TZQ-JBCL-AF744,4.0,0.03675
16605400333588765014,717925,2020-02-10 15:52:46,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-JF3F-6TZQ-JBCL-AF744,6.0,0.0147
5582717299061845262,713122,2020-01-28 05:18:00,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-XKY2-KKVQ-DHYF-A49RK,2.0,0.02205
13636772814353567507,712689,2020-01-27 00:28:35,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-LX8E-5GMD-5R9N-8Z75M,1.0,0.03675
13983472857883118274,712186,2020-01-25 14:07:26,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-CA3N-SMJ9-XSKT-FTGB5,5.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JF3F-6TZQ-JBCL-AF744,10.0,0.06615
