ID,Height,timestamp,Type,From,To,Amount,Fee
1943868134477663518,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXKV-MHDT-VVUJ-DBP8K,0.74674878,1.0
12761305277082561200,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXKV-MHDT-VVUJ-DBP8K,0.97197266,1.0
706526050964081443,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXKV-MHDT-VVUJ-DBP8K,3.12418347,1.0
14872806006138119936,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXKV-MHDT-VVUJ-DBP8K,0.14344351,1.0
3254619751867863532,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXKV-MHDT-VVUJ-DBP8K,1.43472452,1.0
10128616668479237359,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXKV-MHDT-VVUJ-DBP8K,1.53312167,1.0
10677857780051530765,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXKV-MHDT-VVUJ-DBP8K,5.758504,1.0
2598479280198559613,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXKV-MHDT-VVUJ-DBP8K,0.57316365,1.0
1253780868042180603,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXKV-MHDT-VVUJ-DBP8K,0.00967525,1.0
15010748926922935413,406121,2017-09-21 05:55:26,Reward Recipient Assignment,S-BXKV-MHDT-VVUJ-DBP8K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7302381440471788835,405539,2017-09-19 15:03:45,Reward Recipient Assignment,S-BXKV-MHDT-VVUJ-DBP8K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4202546690271505896,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXKV-MHDT-VVUJ-DBP8K,0.2188068,1.0
6220050900230638291,405205,2017-09-18 16:42:15,Reward Recipient Assignment,S-BXKV-MHDT-VVUJ-DBP8K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4042689939205718375,405144,2017-09-18 12:13:43,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-BXKV-MHDT-VVUJ-DBP8K,4.0,1.0
14487534977628779157,405041,2017-09-18 05:26:57,Reward Recipient Assignment,S-BXKV-MHDT-VVUJ-DBP8K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1748939797836952611,404926,2017-09-17 21:41:39,Reward Recipient Assignment,S-BXKV-MHDT-VVUJ-DBP8K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9379545285349428335,404914,2017-09-17 20:52:57,Reward Recipient Assignment,S-BXKV-MHDT-VVUJ-DBP8K,S-E925-FACX-C2X8-49772,0.0,1.0
17795708014608460766,404914,2017-09-17 20:52:57,Arbitrary Message,S-BXKV-MHDT-VVUJ-DBP8K,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
6310890893330951525,404913,2017-09-17 20:51:14,Account Update,S-BXKV-MHDT-VVUJ-DBP8K,,0.0,1.0
13408715178924316988,404911,2017-09-17 20:48:19,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-BXKV-MHDT-VVUJ-DBP8K,5.0,1.0
