ID,Height,timestamp,Type,From,To,Amount,Fee
136281466056976481,779708,2020-08-01 05:03:44,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0147
4834577573159378453,741167,2020-04-15 16:35:50,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-6NPJ-8GGR-NRYC-7E2XX,3.0,0.0294
1504530143423819034,740486,2020-04-13 18:56:25,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-XQZH-6UNP-RK6X-95M2B,2.0,0.0441
13501804907692899204,739855,2020-04-12 00:08:50,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-A663-RVSP-9SKB-9W64X,4.0,0.0588
3439807028632661603,739338,2020-04-10 13:25:03,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-EY2A-MAPJ-QGRW-7YZTX,32.0,0.0294
1930049249389678734,739295,2020-04-10 10:22:59,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-PAUC-BKY3-9HKJ-BZQZY,10.0,0.0588
4545772447374946546,739128,2020-04-09 23:43:11,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.0294
5780091607730750532,735445,2020-03-30 16:07:50,Ordinary Payment,S-L67S-CNTU-DX5G-7MZ5W,S-PAUC-BKY3-9HKJ-BZQZY,3.0,0.0294
7210610862210786371,734504,2020-03-28 00:43:23,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-PAUC-BKY3-9HKJ-BZQZY,15.0,0.0588
1931001212346025858,733784,2020-03-26 00:31:53,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-HSE4-PSMU-B87D-BPDWA,16.0,0.0588
7143052511408028305,733352,2020-03-24 19:08:23,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-PAUC-BKY3-9HKJ-BZQZY,1.0,0.0294
14435874271560123554,731314,2020-03-19 02:51:25,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-EE77-A3KG-KRZK-G2CY2,1.0,0.00735
847844924124980645,731231,2020-03-18 21:31:44,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-DDJ9-44MM-K3E3-5CY8S,22.0,0.0294
184876576039335572,730227,2020-03-16 02:09:07,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-H3NZ-TLR8-6SW2-5AGL8,20.0,0.0588
13988375199126044922,728648,2020-03-11 16:03:24,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-PAUC-BKY3-9HKJ-BZQZY,5.0,0.05145
13058717149042324376,728561,2020-03-11 10:18:49,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-PAUC-BKY3-9HKJ-BZQZY,10.0,0.02205
12409833479844550907,727634,2020-03-08 19:56:09,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-PAUC-BKY3-9HKJ-BZQZY,6.0,0.0588
17402637025695074233,727339,2020-03-08 00:18:49,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-PAUC-BKY3-9HKJ-BZQZY,19.0,0.0147
13467927878218123101,725998,2020-03-04 05:51:45,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-PAUC-BKY3-9HKJ-BZQZY,4.0,0.0147
3757434509598091184,725670,2020-03-03 07:54:45,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-PAUC-BKY3-9HKJ-BZQZY,1.0,0.02205
5801610136493534406,725278,2020-03-02 05:12:23,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-PAUC-BKY3-9HKJ-BZQZY,7.0,0.03675
12467488356793084543,725057,2020-03-01 14:37:16,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-PAUC-BKY3-9HKJ-BZQZY,7.0,0.0147
2374136744519299404,725030,2020-03-01 12:43:43,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-PAUC-BKY3-9HKJ-BZQZY,4.0,0.0441
13178274823056891505,724023,2020-02-27 17:09:11,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-KH8H-XT5P-M7N9-9SHGB,6.0,0.00735
16896526112723941702,720988,2020-02-19 05:13:57,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-PAUC-BKY3-9HKJ-BZQZY,4.0,0.02205
4054358843030851197,720125,2020-02-16 19:26:19,Ordinary Payment,S-HZ4C-YLV7-M4UY-HB6ZF,S-PAUC-BKY3-9HKJ-BZQZY,2.0,0.03675
18331726679292395235,718658,2020-02-12 17:15:06,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-ETYJ-J627-RUYF-HN29D,3.0,0.02205
2780551624906512538,717778,2020-02-10 05:34:22,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-PAUC-BKY3-9HKJ-BZQZY,1.0,0.0147
1714238810822462041,717728,2020-02-10 02:30:23,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-PAUC-BKY3-9HKJ-BZQZY,2.0,0.0294
18299212997747750824,716294,2020-02-06 02:16:29,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-JA77-ZYLZ-E5LQ-224MU,5.0,0.05145
10001689854134885087,715843,2020-02-04 20:15:20,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-PAUC-BKY3-9HKJ-BZQZY,15.0,0.0588
347972854677827655,711028,2020-01-22 08:42:53,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-MGV4-26L3-K2CL-DRFDS,3.0,0.0147
10117578975902898826,710915,2020-01-22 00:54:50,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-WCNS-S3CD-Q9BZ-55AAV,1.0,0.0294
4606542534612292400,710279,2020-01-20 06:36:25,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-PAUC-BKY3-9HKJ-BZQZY,2.0,0.0294
13152946579358011130,709544,2020-01-18 04:43:49,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-Z2DV-6QJP-2LB6-2D7K8,2.0,0.0147
16749077815782302919,709257,2020-01-17 09:49:17,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-HCLY-GXAM-UNQK-3SVQH,5.0,0.00735
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PAUC-BKY3-9HKJ-BZQZY,10.0,0.06615
