ID,Height,timestamp,Type,From,To,Amount,Fee
14551195419314529533,424589,2017-11-11 22:18:46,Ordinary Payment,S-954Y-S4R9-85UZ-6D7SG,S-E7LP-VKBC-V6LB-3XGQ5,775.1580981,1.0
5878375443540143057,412599,2017-10-09 09:14:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-954Y-S4R9-85UZ-6D7SG,14.81001929,1.0
11059933424525398022,410014,2017-10-02 03:35:39,Reward Recipient Assignment,S-954Y-S4R9-85UZ-6D7SG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8944170671537761649,397444,2017-08-27 23:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,0.20283843,1.0
14486239008518729058,396946,2017-08-26 13:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,0.21779963,1.0
1259159807209828738,396451,2017-08-25 04:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,2.29467919,1.0
16785652112300100717,395952,2017-08-23 19:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,1.78689955,1.0
15836896564095138772,395451,2017-08-22 09:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,1.27584823,1.0
14143774182393503932,394901,2017-08-20 21:06:23,Reward Recipient Assignment,S-954Y-S4R9-85UZ-6D7SG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17682300646818800203,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-954Y-S4R9-85UZ-6D7SG,13.49848524,1.0
11244204331285123327,389461,2017-08-05 15:41:56,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-954Y-S4R9-85UZ-6D7SG,55.47638705,1.0
6467219745657494946,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-954Y-S4R9-85UZ-6D7SG,15.0,1.0
3475990147379175963,388086,2017-08-01 19:38:21,Reward Recipient Assignment,S-954Y-S4R9-85UZ-6D7SG,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
7085921727506162986,387767,2017-07-31 22:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-954Y-S4R9-85UZ-6D7SG,15.0,1.0
13416209576140632504,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-954Y-S4R9-85UZ-6D7SG,29.58,1.0
9380650483374488835,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-954Y-S4R9-85UZ-6D7SG,11.0,1.0
7424048657772708058,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-954Y-S4R9-85UZ-6D7SG,11.0,1.0
11735692905086781874,385544,2017-07-25 17:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-954Y-S4R9-85UZ-6D7SG,10.14,1.0
6327618758939775545,384346,2017-07-22 01:51:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-954Y-S4R9-85UZ-6D7SG,0.0,1.0
3303263837454199559,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-954Y-S4R9-85UZ-6D7SG,10.43,1.0
3422688299385450965,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-954Y-S4R9-85UZ-6D7SG,22.53,1.0
337789785717289559,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-954Y-S4R9-85UZ-6D7SG,11.88,1.0
13074012242489876102,381394,2017-07-13 16:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-954Y-S4R9-85UZ-6D7SG,11.0,1.0
10693840596447996684,380856,2017-07-12 04:02:09,Reward Recipient Assignment,S-954Y-S4R9-85UZ-6D7SG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12685634417798135316,379362,2017-07-07 23:57:28,Reward Recipient Assignment,S-954Y-S4R9-85UZ-6D7SG,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
14143003578422869946,372347,2017-06-18 09:17:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-954Y-S4R9-85UZ-6D7SG,5.19821292,1.0
17024135469681324346,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,0.1468699,1.0
11141170953370647356,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,0.03455742,1.0
7803951807239790893,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,0.10212159,1.0
9340652144602113535,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,0.06808106,1.0
1484287449791359642,371644,2017-06-16 09:56:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,1.40186727,1.0
3516882833965778915,371521,2017-06-16 01:53:13,Reward Recipient Assignment,S-954Y-S4R9-85UZ-6D7SG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
837350501582467854,371283,2017-06-15 09:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,9.3065856,1.0
18413851091368664481,370918,2017-06-14 09:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,3.04084699,1.0
7124518745766062796,370555,2017-06-13 08:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,1.00537129,1.0
16493370073282792672,370183,2017-06-12 08:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,1.22131401,1.0
12418777660219933812,369816,2017-06-11 07:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,4.2110458,1.0
6620985546236640766,369438,2017-06-10 06:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,7.83932724,1.0
9330520763129304021,369073,2017-06-09 05:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,9.21286463,1.0
1978645338593759041,368671,2017-06-08 02:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,3.15954817,1.0
15614533829432139928,368301,2017-06-07 01:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,13.6968085,1.0
13113460284084721576,367937,2017-06-06 01:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,5.92739494,1.0
5545638354799867668,367576,2017-06-05 01:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,43.44522103,1.0
10977442392761816686,367191,2017-06-03 23:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,3.2251882,1.0
6868368234423916388,366828,2017-06-02 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,46.97035524,1.0
7768131909184330890,366469,2017-06-01 23:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,1.71034346,1.0
8075130733180821510,366109,2017-05-31 22:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,72.22620263,1.0
7111928882466721111,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-954Y-S4R9-85UZ-6D7SG,0.00197059,1.0
3761755464695167999,365735,2017-05-30 21:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-954Y-S4R9-85UZ-6D7SG,10.11633605,1.0
1291246910225890246,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-954Y-S4R9-85UZ-6D7SG,12.91574293,1.0
7378494930873836682,365360,2017-05-29 20:47:37,Reward Recipient Assignment,S-954Y-S4R9-85UZ-6D7SG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10074987223820408755,365111,2017-05-29 03:54:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-954Y-S4R9-85UZ-6D7SG,1.0,1.0
11346762493829626587,365111,2017-05-29 03:54:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-954Y-S4R9-85UZ-6D7SG,1.0,1.0
2161059013514050476,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-954Y-S4R9-85UZ-6D7SG,44.37586219,1.0
7092627662171598216,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-954Y-S4R9-85UZ-6D7SG,11.90179014,1.0
17414809643791399288,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-954Y-S4R9-85UZ-6D7SG,8.86136995,1.0
11010713722814074393,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-954Y-S4R9-85UZ-6D7SG,27.36908086,1.0
6231313930659577952,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-954Y-S4R9-85UZ-6D7SG,50.44987718,1.0
11334288065867689119,363207,2017-05-23 19:56:25,Account Update,S-954Y-S4R9-85UZ-6D7SG,,0.0,1.0
16019399470554413667,363141,2017-05-23 16:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-954Y-S4R9-85UZ-6D7SG,16.51298371,1.0
3749707714124286285,362765,2017-05-22 14:41:14,Reward Recipient Assignment,S-954Y-S4R9-85UZ-6D7SG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14509494298126632131,362740,2017-05-22 13:05:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-954Y-S4R9-85UZ-6D7SG,130.38,1.0
17994489451958843179,360611,2017-05-16 14:30:00,Reward Recipient Assignment,S-954Y-S4R9-85UZ-6D7SG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6526152593243825404,360606,2017-05-16 14:05:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-954Y-S4R9-85UZ-6D7SG,1.0,1.0
