ID,Height,timestamp,Type,From,To,Amount,Fee
5580139010911567117,364219,2017-05-26 16:11:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JW2L-R4J8-7Q7N-GUW2A,0.61632082,1.0
9743378532925298204,363889,2017-05-25 18:03:56,Ordinary Payment,S-JW2L-R4J8-7Q7N-GUW2A,S-K2SH-FQZ3-GBPE-2T7NZ,97.0,1.0
16792090350885119045,363861,2017-05-25 16:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JW2L-R4J8-7Q7N-GUW2A,12.76986657,1.0
581679489528232487,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JW2L-R4J8-7Q7N-GUW2A,11.30910569,1.0
10510894082357085760,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JW2L-R4J8-7Q7N-GUW2A,2.83086036,1.0
3338034883139336290,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JW2L-R4J8-7Q7N-GUW2A,6.97294919,1.0
10715852485843964976,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JW2L-R4J8-7Q7N-GUW2A,8.34157648,1.0
7845356253056751969,362041,2017-05-20 13:52:33,Ordinary Payment,S-JW2L-R4J8-7Q7N-GUW2A,S-UPDU-9KEW-5WNV-4VDCP,6.0,1.0
9293357137867293647,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JW2L-R4J8-7Q7N-GUW2A,9.18207777,1.0
17834198220286180472,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JW2L-R4J8-7Q7N-GUW2A,16.68120146,1.0
7591016056786120688,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JW2L-R4J8-7Q7N-GUW2A,12.68250794,1.0
8283372317412225602,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JW2L-R4J8-7Q7N-GUW2A,4.90831242,1.0
18201341685962357425,359988,2017-05-14 20:28:01,Reward Recipient Assignment,S-JW2L-R4J8-7Q7N-GUW2A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8445711222731335155,359980,2017-05-14 19:37:27,Reward Recipient Assignment,S-JW2L-R4J8-7Q7N-GUW2A,S-JW2L-R4J8-7Q7N-GUW2A,0.0,1.0
7654787179259407366,359972,2017-05-14 18:56:24,Reward Recipient Assignment,S-JW2L-R4J8-7Q7N-GUW2A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
898503211167192768,359952,2017-05-14 17:55:59,Account Update,S-JW2L-R4J8-7Q7N-GUW2A,,0.0,1.0
5770833204643378625,359952,2017-05-14 17:55:59,Reward Recipient Assignment,S-JW2L-R4J8-7Q7N-GUW2A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14342675035601188559,359950,2017-05-14 17:53:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JW2L-R4J8-7Q7N-GUW2A,25.0,1.0
