ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3UA7-RLR2-DBT8-7GACP,1e-08,0.3381
5426703075741924723,380289,2017-07-10 13:49:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3UA7-RLR2-DBT8-7GACP,0.16164326,1.0
6113959341823620594,379920,2017-07-09 12:59:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3UA7-RLR2-DBT8-7GACP,3.56191599,1.0
4991176337478299440,379351,2017-07-07 23:04:43,Reward Recipient Assignment,S-3UA7-RLR2-DBT8-7GACP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9686183980674257185,379336,2017-07-07 22:00:54,Reward Recipient Assignment,S-3UA7-RLR2-DBT8-7GACP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6462596133897244126,379336,2017-07-07 22:00:54,Account Update,S-3UA7-RLR2-DBT8-7GACP,,0.0,1.0
10048918083958033607,379332,2017-07-07 21:42:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3UA7-RLR2-DBT8-7GACP,198.0,2.0
3556495597893441580,379331,2017-07-07 21:29:48,Reward Recipient Assignment,S-3UA7-RLR2-DBT8-7GACP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10923155798469206247,379330,2017-07-07 21:19:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UA7-RLR2-DBT8-7GACP,1.0,1.0
4136168664386094281,379330,2017-07-07 21:19:51,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-3UA7-RLR2-DBT8-7GACP,1.0,1.0
