ID,Height,timestamp,Type,From,To,Amount,Fee
14382275997934222539,780130,2020-08-02 09:09:08,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.00735
137026195811858299,738899,2020-04-09 08:00:39,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-JDTQ-VRQ5-JX96-89338,2.0,0.03675
6238597177741200207,737309,2020-04-04 20:54:12,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-8QW6-PMWG-L4NY-58XEY,1.0,0.0147
8608589481088877407,736906,2020-04-03 18:22:57,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-SVW4-VW9L-AL3D-CEF9E,7.0,0.0294
9693851043365391332,736536,2020-04-02 17:15:16,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-8NYY-CKBS-DVFE-BLTEW,2.0,0.0294
5177595189854006277,736242,2020-04-01 21:33:19,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-5BK4-RGSX-2L5Y-BPHXG,5.0,0.03675
11529244675362799293,736029,2020-04-01 07:30:54,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-QDFZ-SBXK-BFHG-56J2U,33.0,0.0147
11282331716412489049,735736,2020-03-31 11:44:57,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-XRQE-U4DZ-5YRD-78PUK,14.0,0.0441
12366268598998914682,735246,2020-03-30 02:37:30,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-8NYY-CKBS-DVFE-BLTEW,1.0,0.03675
1637502577030251760,734876,2020-03-29 01:57:23,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-8NYY-CKBS-DVFE-BLTEW,2.0,0.0294
8988389384107277157,734520,2020-03-28 02:17:15,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-8NYY-CKBS-DVFE-BLTEW,7.0,0.03675
11362420631558152322,734082,2020-03-26 20:53:46,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-RU5L-K36T-92YZ-2NA9V,12.0,0.0294
1379423810482413165,734050,2020-03-26 18:27:56,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-8NYY-CKBS-DVFE-BLTEW,1.0,0.03675
17349299022691654514,733614,2020-03-25 13:43:06,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-8NYY-CKBS-DVFE-BLTEW,22.0,0.05145
16151207011650237924,731725,2020-03-20 06:45:52,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-8NYY-CKBS-DVFE-BLTEW,1.0,0.03675
1590630853570306706,731719,2020-03-20 06:22:55,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-8NYY-CKBS-DVFE-BLTEW,2.0,0.0588
17603580242272755063,730796,2020-03-17 16:12:19,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-8NYY-CKBS-DVFE-BLTEW,1.0,0.05145
7343627925607694943,729670,2020-03-14 12:38:10,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-8NYY-CKBS-DVFE-BLTEW,14.0,0.05145
7198257368513281762,729218,2020-03-13 06:17:45,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-C7EZ-NKY9-U94X-8MX8E,9.0,0.03675
13621864008954260179,728706,2020-03-11 20:11:36,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-L2HF-MLSC-UB52-8RSNV,30.0,0.02205
15085669743236277829,727969,2020-03-09 18:27:44,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-8NYY-CKBS-DVFE-BLTEW,3.0,0.00735
5963066643735936980,727877,2020-03-09 12:20:22,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-8NYY-CKBS-DVFE-BLTEW,1.0,0.05145
18145199831487046166,727657,2020-03-08 21:07:38,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-8NYY-CKBS-DVFE-BLTEW,30.0,0.05145
8936201983673007238,726377,2020-03-05 07:55:19,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-8NYY-CKBS-DVFE-BLTEW,2.0,0.0294
3005400832080478971,726090,2020-03-04 12:17:57,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-8NYY-CKBS-DVFE-BLTEW,11.0,0.00735
5574651415535120630,725836,2020-03-03 18:50:46,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-8NYY-CKBS-DVFE-BLTEW,1.0,0.03675
9764891326689594130,725212,2020-03-02 01:09:55,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-8NYY-CKBS-DVFE-BLTEW,6.0,0.0294
11018340153069030873,724872,2020-03-01 02:40:24,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-WQUJ-BAW5-53UZ-5X4C4,14.0,0.0147
5104377193426075333,724224,2020-02-28 06:54:05,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-8NYY-CKBS-DVFE-BLTEW,15.0,0.0441
7650206748261211534,723390,2020-02-25 22:33:51,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-7S5W-ZH5A-E93A-9Y645,6.0,0.0588
12629479963611716452,723347,2020-02-25 19:27:43,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-8NYY-CKBS-DVFE-BLTEW,3.0,0.03675
7220550672356547522,721324,2020-02-20 03:49:26,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-E5VC-CRZC-7FVY-CF2AH,1.0,0.05145
8551977588739186032,720577,2020-02-18 01:50:42,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-8NYY-CKBS-DVFE-BLTEW,9.0,0.02205
602084750813790027,715953,2020-02-05 03:18:34,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-FC4W-6URL-E3L5-FKL3T,2.0,0.0147
3007390016376256679,715634,2020-02-04 05:50:06,Ordinary Payment,S-5EHV-K32C-AGX6-7NJHY,S-8NYY-CKBS-DVFE-BLTEW,2.0,0.05145
15300913720996049342,714538,2020-02-01 04:12:48,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-9JBT-MU7R-QR45-8P7QD,1.0,0.00735
5438448170638524760,712959,2020-01-27 18:27:00,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-XF42-R7DT-F948-3MQMD,1.0,0.0441
9990806664573612577,712763,2020-01-27 05:34:04,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-3YQ7-RDMM-FSRN-HNTLP,6.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8NYY-CKBS-DVFE-BLTEW,10.0,0.0735
