ID,Height,timestamp,Type,From,To,Amount,Fee
12816781739259818187,400070,2017-09-04 08:08:04,Ordinary Payment,S-SCVK-563C-397J-6FFJJ,S-R8SQ-TUEM-DTHQ-7ATA3,47198.86306748,1.0
6261061535574020890,400068,2017-09-04 07:38:50,Ordinary Payment,S-HWZG-9NXW-YCZD-5AJSY,S-SCVK-563C-397J-6FFJJ,47199.86306748,5.0
14708944549285350880,357019,2017-05-06 12:37:08,Ordinary Payment,S-SCVK-563C-397J-6FFJJ,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
1094845307853399056,357018,2017-05-06 12:25:14,Ordinary Payment,S-HWZG-9NXW-YCZD-5AJSY,S-SCVK-563C-397J-6FFJJ,80.0,1.0
2118640553248781500,355850,2017-05-03 06:11:13,Ordinary Payment,S-SCVK-563C-397J-6FFJJ,S-R8SQ-TUEM-DTHQ-7ATA3,614.0,1.0
16007408942938492530,355848,2017-05-03 06:03:49,Ordinary Payment,S-HWZG-9NXW-YCZD-5AJSY,S-SCVK-563C-397J-6FFJJ,615.0,1.0
10078706337260967736,353730,2017-04-27 07:25:26,Ordinary Payment,S-SCVK-563C-397J-6FFJJ,S-R8SQ-TUEM-DTHQ-7ATA3,1784.0,1.0
15244626654448188207,353727,2017-04-27 07:09:41,Ordinary Payment,S-HWZG-9NXW-YCZD-5AJSY,S-SCVK-563C-397J-6FFJJ,1785.0,1.0
13404398096381242850,348641,2017-04-13 02:09:31,Ordinary Payment,S-SCVK-563C-397J-6FFJJ,S-R8SQ-TUEM-DTHQ-7ATA3,28501.45566121,1.0
6163547912687497345,348636,2017-04-13 01:55:07,Ordinary Payment,S-HWZG-9NXW-YCZD-5AJSY,S-SCVK-563C-397J-6FFJJ,28502.45566121,3.0
1280367149771939596,348631,2017-04-13 01:40:34,Ordinary Payment,S-SCVK-563C-397J-6FFJJ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7310504313082674809,348630,2017-04-13 01:33:25,Ordinary Payment,S-HWZG-9NXW-YCZD-5AJSY,S-SCVK-563C-397J-6FFJJ,100.0,1.0
