ID,Height,timestamp,Type,From,To,Amount,Fee
16579990849499193620,779696,2020-08-01 04:19:02,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0147
14409255722514709632,740603,2020-04-14 02:40:42,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-F62Y-3JD5-VRUG-CRUMR,1.0,0.0294
5639301687347292525,740428,2020-04-13 14:50:35,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-UE9Q-PLHP-9L5U-C4ME7,1.0,0.0588
15536926864770907212,740295,2020-04-13 05:32:41,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-5KUL-9QDT-BHWC-8LSNM,1.0,0.05145
11196348876384156137,738655,2020-04-08 15:51:47,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-UE9Q-PLHP-9L5U-C4ME7,1.0,0.03675
6028105648989112128,738058,2020-04-06 23:18:41,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-J272-LZGP-4WB2-2FEYW,1.0,0.0294
8299374060426582737,738023,2020-04-06 21:06:32,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-482P-9NYM-CCJL-H4ZY4,3.0,0.00735
9845600652331303831,737864,2020-04-06 10:53:42,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-UE9Q-PLHP-9L5U-C4ME7,1.0,0.03675
14605519565633412237,737592,2020-04-05 15:58:49,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-WBWP-HZCC-6BXG-DPSVN,3.0,0.03675
16266214210901087616,736768,2020-04-03 09:01:44,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-UE9Q-PLHP-9L5U-C4ME7,1.0,0.02205
15841649071684980711,736592,2020-04-02 21:04:23,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-UE9Q-PLHP-9L5U-C4ME7,3.0,0.0294
731929330757185708,736055,2020-04-01 09:15:15,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-UE9Q-PLHP-9L5U-C4ME7,2.0,0.0441
9949841624383759639,732933,2020-03-23 15:52:32,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-77BE-5ZPP-DVXZ-5RLGK,1.0,0.0294
6301519611651855220,732248,2020-03-21 17:35:12,Ordinary Payment,S-GCSK-EJM6-5M75-3UWWG,S-UE9Q-PLHP-9L5U-C4ME7,1.0,0.05145
12829413641130671626,726715,2020-03-06 05:37:50,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.05145
2969796215245308332,726630,2020-03-06 00:22:39,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-YK4W-WS6V-BVA6-5W72Y,1.0,0.0441
5509043863570781767,726296,2020-03-05 01:51:59,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-QYZK-SUXF-K83S-CDQX4,4.0,0.03675
14094151218102444510,726223,2020-03-04 20:58:00,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-4QRS-GWTM-CD67-GPNHN,2.0,0.03675
9018324593165980166,726019,2020-03-04 07:13:41,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-UE9Q-PLHP-9L5U-C4ME7,3.0,0.03675
5660104367821167908,724845,2020-03-01 00:13:41,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-353W-G7XE-F675-ANHVG,4.0,0.05145
1786321098999124529,723703,2020-02-26 19:50:03,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-UE9Q-PLHP-9L5U-C4ME7,2.0,0.0441
15919809534731547376,723547,2020-02-26 09:18:23,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-LLZ4-N7GW-VX59-43AT5,16.0,0.0147
3361112937023340490,722699,2020-02-24 00:16:51,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-UE9Q-PLHP-9L5U-C4ME7,1.0,0.0147
10046448100116189203,721625,2020-02-21 00:26:39,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-FTN3-YSG3-M27C-2VEAC,1.0,0.0588
5333296078207153710,721050,2020-02-19 09:17:28,Ordinary Payment,S-8EW4-V88R-GRCT-5BRMR,S-UE9Q-PLHP-9L5U-C4ME7,21.0,0.0441
3151429853385607124,721039,2020-02-19 08:22:02,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-UE9Q-PLHP-9L5U-C4ME7,1.0,0.0441
18180644620831786784,720294,2020-02-17 06:43:44,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-HUX3-MTVS-CYDJ-E2RKN,3.0,0.0294
762392461519612535,719043,2020-02-13 18:56:38,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-UE9Q-PLHP-9L5U-C4ME7,2.0,0.0441
8373332830076592166,718365,2020-02-11 21:18:28,Ordinary Payment,S-X942-SK73-Z7KS-3AZE2,S-UE9Q-PLHP-9L5U-C4ME7,1.0,0.0147
5774146111750965619,716746,2020-02-07 08:26:15,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-BU4Z-SDBD-ZT45-8AFH3,1.0,0.02205
7118791440046971444,715870,2020-02-04 21:54:55,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-UE9Q-PLHP-9L5U-C4ME7,2.0,0.05145
2024541960805856943,715805,2020-02-04 17:22:13,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-L4GT-PJWW-WQ97-9YJUJ,7.0,0.0588
1154013584346282568,715267,2020-02-03 05:21:55,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-EH8H-KAPG-5Y54-6VG9Y,1.0,0.00735
16843366938988227150,714303,2020-01-31 12:26:34,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-UE9Q-PLHP-9L5U-C4ME7,2.0,0.05145
10504655439328853834,714229,2020-01-31 07:17:38,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-UE9Q-PLHP-9L5U-C4ME7,5.0,0.00735
18116560305787920244,714059,2020-01-30 19:52:55,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-QRWP-FR4T-9LXF-8D9K9,2.0,0.00735
5886512472804918241,713925,2020-01-30 11:04:55,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-MXVK-PPWR-PWSB-EZ9KD,3.0,0.0294
6852566655151873295,713579,2020-01-29 12:02:43,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-UE9Q-PLHP-9L5U-C4ME7,2.0,0.02205
5716619419139856230,713055,2020-01-28 00:24:44,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-UE9Q-PLHP-9L5U-C4ME7,1.0,0.0147
8940992667836704381,712412,2020-01-26 05:45:34,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-HPSJ-KCA7-K266-HN2RT,2.0,0.0441
5926255114786836840,711081,2020-01-22 12:25:28,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-LNBJ-EGA7-R47H-D9Q6Q,8.0,0.0294
15105207886940708221,711017,2020-01-22 08:03:02,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-23U3-E3Z8-DE4L-CS3BU,2.0,0.02205
17728778043562051611,709882,2020-01-19 03:59:22,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-UE9Q-PLHP-9L5U-C4ME7,6.0,0.0147
8386466862386534397,709258,2020-01-17 09:52:40,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-UE9Q-PLHP-9L5U-C4ME7,1.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UE9Q-PLHP-9L5U-C4ME7,10.0,0.0588
