ID,Height,timestamp,Type,From,To,Amount,Fee
5215681627226358287,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-HNC5-NRHH-YCDA-H9JV6,4.82778462,1.0
10461562148431621245,383282,2017-07-18 22:32:58,Reward Recipient Assignment,S-HNC5-NRHH-YCDA-H9JV6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6073822608297993173,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-HNC5-NRHH-YCDA-H9JV6,13.98509499,1.0
11072744575213355892,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-HNC5-NRHH-YCDA-H9JV6,34.61233541,1.0
13134655546792931977,382200,2017-07-15 21:59:49,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-HNC5-NRHH-YCDA-H9JV6,18.94432545,1.0
12828181338278650740,381830,2017-07-14 21:19:12,Reward Recipient Assignment,S-HNC5-NRHH-YCDA-H9JV6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7526058120364863383,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-HNC5-NRHH-YCDA-H9JV6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9681596691923308881,381794,2017-07-14 18:43:54,Reward Recipient Assignment,S-HNC5-NRHH-YCDA-H9JV6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12743440132202896063,380271,2017-07-10 12:37:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNC5-NRHH-YCDA-H9JV6,5.19020419,1.0
6714275138227860424,380047,2017-07-09 21:30:40,Reward Recipient Assignment,S-HNC5-NRHH-YCDA-H9JV6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18046424764582792909,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNC5-NRHH-YCDA-H9JV6,1.99424065,1.0
17383807902246603990,378854,2017-07-06 13:34:34,Reward Recipient Assignment,S-HNC5-NRHH-YCDA-H9JV6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4031787431037449795,378799,2017-07-06 09:41:11,Reward Recipient Assignment,S-HNC5-NRHH-YCDA-H9JV6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17374350646023688693,378251,2017-07-04 21:23:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HNC5-NRHH-YCDA-H9JV6,17.0,1.0
16549385998414721138,378238,2017-07-04 20:30:39,Account Update,S-HNC5-NRHH-YCDA-H9JV6,,0.0,1.0
14267830182171913758,372431,2017-06-18 14:56:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNC5-NRHH-YCDA-H9JV6,1.0,1.0
