ID,Height,timestamp,Type,From,To,Amount,Fee
5077394639229288410,345271,2017-04-03 16:15:37,Ordinary Payment,S-KVMX-WD7L-398Q-C9A5C,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
11489281830105088923,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVMX-WD7L-398Q-C9A5C,2.0,1.0001
4802343730213573258,339135,2017-03-17 11:55:06,Ordinary Payment,S-KVMX-WD7L-398Q-C9A5C,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12166596627657172698,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVMX-WD7L-398Q-C9A5C,1.0,1.0
1805889286825671884,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVMX-WD7L-398Q-C9A5C,1.0,3.0
11945551610198786165,334881,2017-03-05 14:49:22,Ordinary Payment,S-KVMX-WD7L-398Q-C9A5C,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
8437374048105923067,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVMX-WD7L-398Q-C9A5C,2.0,2.0
4201130358881214435,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVMX-WD7L-398Q-C9A5C,3.0,3.0
12897914027622414695,334594,2017-03-04 19:47:39,Ordinary Payment,S-KVMX-WD7L-398Q-C9A5C,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
2631476999183721145,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVMX-WD7L-398Q-C9A5C,2.0,2.0
3793998309068046185,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVMX-WD7L-398Q-C9A5C,3.0,1.0
15933066131486001160,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVMX-WD7L-398Q-C9A5C,3.0,3.0
13048988172744200722,334289,2017-03-03 23:05:07,Ordinary Payment,S-KVMX-WD7L-398Q-C9A5C,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12136245111202807947,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVMX-WD7L-398Q-C9A5C,20.0,1.0
1180340001808054307,333815,2017-03-02 15:16:01,Ordinary Payment,S-KVMX-WD7L-398Q-C9A5C,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16554448306014167372,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVMX-WD7L-398Q-C9A5C,2.0,1.0
13875416859607821467,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVMX-WD7L-398Q-C9A5C,5.0,2.0
10751437244127167173,332888,2017-02-28 00:45:55,Ordinary Payment,S-KVMX-WD7L-398Q-C9A5C,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2750310114290671782,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVMX-WD7L-398Q-C9A5C,6.0,5.0
381505643309918757,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVMX-WD7L-398Q-C9A5C,5.0,5.0
8604887541363425035,332363,2017-02-26 13:46:14,Ordinary Payment,S-KVMX-WD7L-398Q-C9A5C,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
11956132273295918230,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVMX-WD7L-398Q-C9A5C,12.0,2.0
5931271283853127283,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVMX-WD7L-398Q-C9A5C,2.0,2.0
16777443327025296127,331997,2017-02-25 13:31:22,Ordinary Payment,S-KVMX-WD7L-398Q-C9A5C,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
13681826946692657010,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVMX-WD7L-398Q-C9A5C,2.0,2.0
11266007156377334352,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVMX-WD7L-398Q-C9A5C,4.0,4.0
9090119223238591942,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVMX-WD7L-398Q-C9A5C,2.0,1.0
89437794271908410,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVMX-WD7L-398Q-C9A5C,2.0,1.0
1119174944798785568,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVMX-WD7L-398Q-C9A5C,2.0,1.0
3511596889947249279,331472,2017-02-24 02:18:43,Ordinary Payment,S-KVMX-WD7L-398Q-C9A5C,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
6600951565680636193,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVMX-WD7L-398Q-C9A5C,2.0,1.0
18013511710053168857,331197,2017-02-23 07:47:27,Ordinary Payment,S-KVMX-WD7L-398Q-C9A5C,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
606823399839870364,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVMX-WD7L-398Q-C9A5C,5.0,2.0
9922393130449344975,331172,2017-02-23 06:09:40,Ordinary Payment,S-KVMX-WD7L-398Q-C9A5C,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5085591712509692885,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVMX-WD7L-398Q-C9A5C,5.0,2.0
5825301355887999842,331104,2017-02-23 01:25:38,Ordinary Payment,S-KVMX-WD7L-398Q-C9A5C,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
16985210739596408406,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVMX-WD7L-398Q-C9A5C,11.0,2.0
9031278086373997370,331077,2017-02-22 23:43:55,Ordinary Payment,S-KVMX-WD7L-398Q-C9A5C,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
4997554825533097285,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVMX-WD7L-398Q-C9A5C,14.0,2.0
2188008123200481772,331053,2017-02-22 22:00:51,Ordinary Payment,S-KVMX-WD7L-398Q-C9A5C,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4135739383253765881,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVMX-WD7L-398Q-C9A5C,8.0,2.0
12949404137539396332,330372,2017-02-21 00:36:58,Ordinary Payment,S-KVMX-WD7L-398Q-C9A5C,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4241285135163857469,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVMX-WD7L-398Q-C9A5C,10.0,2.0
5211009745201680109,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-KVMX-WD7L-398Q-C9A5C,0.0,1.0
8743654519462131848,307843,2016-12-19 23:48:02,Ordinary Payment,S-KVMX-WD7L-398Q-C9A5C,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
11089001592997467624,307780,2016-12-19 20:17:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVMX-WD7L-398Q-C9A5C,5.0,1.0
11798959886682657584,307779,2016-12-19 20:17:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KVMX-WD7L-398Q-C9A5C,5.0,1.0
17430679007461942804,307779,2016-12-19 20:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVMX-WD7L-398Q-C9A5C,5.0,1.0
6324045541050969912,307779,2016-12-19 20:17:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KVMX-WD7L-398Q-C9A5C,3.0,1.0
