ID,Height,timestamp,Type,From,To,Amount,Fee
7825922410936776912,557127,2018-11-17 17:52:49,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,33343.94768856,0.1
14227896225100249901,557123,2018-11-17 17:42:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FAGC-W4GU-NWP3-59G2H,33344.04768856,2.0
16356836216537717872,546011,2018-10-17 16:02:50,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,100.052,0.1
12675419466575613622,546010,2018-10-17 15:57:04,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-FAGC-W4GU-NWP3-59G2H,100.152,1.0
524771746968550584,545678,2018-10-16 17:29:19,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,175.19875,0.1
14823329268941277665,545676,2018-10-16 17:24:18,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-FAGC-W4GU-NWP3-59G2H,175.29875,1.0
8733339672618045871,545343,2018-10-15 18:23:02,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,2.9,0.1
16117338788390477233,545338,2018-10-15 18:15:44,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-FAGC-W4GU-NWP3-59G2H,3.0,0.1
17999535543679784582,545331,2018-10-15 17:58:21,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,2.9,0.1
16900024248744579270,545327,2018-10-15 17:46:03,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-FAGC-W4GU-NWP3-59G2H,3.0,0.1
15696486919308330238,544123,2018-10-12 08:58:27,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,0.05,0.1
6362973388185714133,544117,2018-10-12 08:34:53,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,99.75,0.1
4346730637663832203,544115,2018-10-12 08:26:42,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-FAGC-W4GU-NWP3-59G2H,100.0,0.25
8152409150528894290,543783,2018-10-11 10:05:13,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,0.75,0.25
1946342119278401235,543773,2018-10-11 09:40:37,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-FAGC-W4GU-NWP3-59G2H,1.0,0.25
12100653948744107487,543134,2018-10-09 14:04:21,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,499.75,0.25
6650567772533412764,543097,2018-10-09 11:10:06,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-FAGC-W4GU-NWP3-59G2H,500.0,0.1
14527292147626138728,541635,2018-10-05 09:13:36,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,99.75,0.25
7579237880873898568,541355,2018-10-04 14:28:23,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-FAGC-W4GU-NWP3-59G2H,100.0,0.1
14112456514520711357,537726,2018-09-24 10:43:39,Ordinary Payment,S-FAGC-W4GU-NWP3-59G2H,S-75L5-2KPC-ACEE-69UUN,66.123,1.0
3110412074747932996,537683,2018-09-24 07:57:55,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-FAGC-W4GU-NWP3-59G2H,10.123,0.1
7432665972568862388,537396,2018-09-23 12:36:31,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-FAGC-W4GU-NWP3-59G2H,50.0,0.0294
8562815572367277138,537029,2018-09-22 11:47:16,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-FAGC-W4GU-NWP3-59G2H,7.0,1.0
