ID,Height,timestamp,Type,From,To,Amount,Fee
11201092141855417615,385547,2017-07-25 17:54:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R48R-RBBF-E69U-DCNPJ,0.0,1.0
15077079759603822193,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R48R-RBBF-E69U-DCNPJ,0.0,1.0
7593910030729322547,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R48R-RBBF-E69U-DCNPJ,0.0,1.0
3408480961861470447,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R48R-RBBF-E69U-DCNPJ,0.0,1.0
6471704691587797399,274150,2016-09-16 15:56:42,Ordinary Payment,S-R48R-RBBF-E69U-DCNPJ,S-R7BA-X5MG-LQPV-CXC5Q,761.0,1.0
14668147940362071612,249201,2016-07-08 13:51:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,256.30851659,1.0
13212782003256227614,243500,2016-06-22 15:06:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,252.57864588,1.0
7056015255443581876,237200,2016-06-04 22:47:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,253.30390715,1.0
12388425977667023672,235171,2016-05-30 05:56:54,Ordinary Payment,S-R48R-RBBF-E69U-DCNPJ,S-R7BA-X5MG-LQPV-CXC5Q,4643.0,1.0
4203069579968327069,228900,2016-05-12 16:22:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,252.92747207,1.0
196401578473465641,222800,2016-04-25 14:49:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,260.15894779,1.0
1973034588254324801,219400,2016-04-16 02:36:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,258.24783959,1.0
11486509107184295287,214300,2016-04-01 20:28:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,261.41621603,1.0
4674952788403694209,212701,2016-03-28 09:24:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,273.78668954,1.0
15807062065087772819,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,291.06911457,1.0
10325599515868972246,209800,2016-03-20 06:52:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,260.13389704,1.0
11517365970655912110,207601,2016-03-14 03:49:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,283.29121958,1.0
7790851913707191590,204800,2016-03-06 07:39:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,492.43061277,1.0
4147921426972847352,203900,2016-03-03 19:19:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,291.98995063,1.0
15839261253364009664,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,251.35687498,1.0
11843209545719914562,201000,2016-02-24 16:44:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,256.03260857,1.0
4118632361629445057,198800,2016-02-18 13:12:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,278.77198096,1.0
6238961312201939080,197400,2016-02-14 15:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,252.59905814,1.0
6845576897438687778,196300,2016-02-11 13:32:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,250.06558605,1.0
3661359693370180559,193800,2016-02-04 13:16:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R48R-RBBF-E69U-DCNPJ,257.44921781,1.0
15253202211036101385,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,65.89408042,1.0
8518227783675023088,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-R48R-RBBF-E69U-DCNPJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14980314147393045117,191467,2016-01-29 00:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,103.93313697,1.0
6143681825457505729,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,3.9138243,1.0
13537214296742919659,191362,2016-01-28 18:03:16,Ordinary Payment,S-R48R-RBBF-E69U-DCNPJ,S-R7BA-X5MG-LQPV-CXC5Q,2325.0,1.0
5684153640951830057,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,3.58475503,1.0
7734341988462943153,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,21.95873351,1.0
7425813863965789800,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,8.4589177,1.0
2203934716087581348,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,20.91826157,1.0
7568375727965929526,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,3.05689465,1.0
9354489714289733860,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,14.40792714,1.0
13120786106205365320,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,2.54090985,1.0
9149828678634324224,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,2.22103842,1.0
16241620405312345443,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,5.72751059,1.0
12430016660795375077,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,7.80000537,1.0
10441313419978533393,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,5.13836858,1.0
10887428110875301973,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,15.79132107,1.0
3975502884877098483,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,14.24269801,1.0
9779767332987680691,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,4.17591365,1.0
11900676183006816250,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,13.26308458,1.0
16434297270678274462,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,17.99217533,1.0
10654317060747204343,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,7.37847333,1.0
3337051810542849124,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,9.89270214,1.0
13206813711647711502,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,14.2984837,1.0
1601457817728021100,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,24.21657958,1.0
17410187680515628669,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,6.19743847,1.0
2666242644387522951,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,5.28098584,1.0
1965568164609390087,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,19.87126754,1.0
11353673175979543326,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,7.38797743,1.0
13987457789013868025,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,13.96904836,1.0
12458413958368535851,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,5.74405873,1.0
15322109506579527124,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,7.48152226,1.0
7118110265291212740,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,24.05444271,1.0
10678496393246502305,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,17.54156529,1.0
11386051048958017868,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,15.3645877,1.0
5373837357129714991,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,7.38645396,1.0
7795626484748849591,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,3.91105239,1.0
10236565485785877337,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,5.17072233,1.0
3053509838245775281,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,5.87361114,1.0
8484557361337086975,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,4.45029047,1.0
2900665598831873951,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,6.901911,1.0
16009994311104747386,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,34.39489202,1.0
3126362302423564153,181705,2016-01-01 17:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,11.61347915,1.0
9890281379850133492,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,8.80570491,1.0
6952358627061209312,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,5.1987486,1.0
1718208903233073773,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,22.93431412,1.0
11528314801239205312,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,12.10363005,1.0
17371112152642492104,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,28.58114204,1.0
2461741036636040987,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,19.2240086,1.0
14849807812161227360,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,6.4712776,1.0
219707249481301877,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,12.90657155,1.0
2474556698793731906,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,2.11718994,1.0
7964164770567046741,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,11.36317325,1.0
17017152545570803049,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,5.78811668,1.0
2743404238080560923,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,5.1419748,1.0
17192036257859916628,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,4.21124665,1.0
12984171663760042259,179904,2015-12-27 16:10:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,8.0757436,1.0
5154165113979054109,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,8.49417899,1.0
15900801642604524645,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,5.66313108,1.0
3642517007613831148,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,3.56702453,1.0
15215394156878488600,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,14.88046297,1.0
12804533104557967005,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,5.51165137,1.0
10048567727648513777,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,7.71393584,1.0
6143734086265216054,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,29.63021686,1.0
12170460737721074496,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,18.45664852,1.0
11672382487746195791,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,2.64122878,1.0
9681762911691521621,178758,2015-12-24 11:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,356.51125747,1.0
15105891704340370440,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,4.9138896,1.0
12406124424275650467,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,68.79163747,1.0
16267551041764415682,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,3.1243156,1.0
16162901745348503186,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,11.04597376,1.0
11766829555807151988,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,7.11919396,1.0
9918475913017916499,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,8.41314922,1.0
14082838650284891446,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,23.51659281,1.0
3375011426862863538,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,16.90685169,1.0
15295812917147819013,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,4.98835177,1.0
5247102692323198293,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,4.57403852,1.0
12810174989020489494,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,6.15454989,1.0
9873869616789804652,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,6.90347802,1.0
825500100453553631,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,3.10081084,1.0
1931451810452793998,176801,2015-12-19 00:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,9.71361396,1.0
12375395222601191057,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,5.6379859,1.0
11380312105782182759,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,12.20547838,1.0
7303881900331042565,176502,2015-12-18 03:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,2.28917254,1.0
11368619178572440910,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,7.43842995,1.0
9923890813007697275,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,3.54131633,1.0
7039724110818612411,176203,2015-12-17 08:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,4.1154667,1.0
16933707583234576908,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,21.08100184,1.0
11478122576932120243,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,12.67845565,1.0
8035188115368883375,175804,2015-12-16 04:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,3.77843088,1.0
18412315349471801762,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,8.86868535,1.0
17041950249142673271,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,15.24621954,1.0
11975120154223898644,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,15.21679471,1.0
14067987186678562066,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,8.47142815,1.0
3693414725607304182,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,3.856973,1.0
12728042219225675766,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,5.88351194,1.0
11693272819857123827,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,18.27749215,1.0
14372535708798808735,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,5.74032317,1.0
4053493286066209218,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,13.71648451,1.0
11551399860888634428,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,3.09185182,1.0
11718309894554961236,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,6.59727924,1.0
17466391776090765585,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,2.55078717,1.0
902028982909212331,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,7.33625733,1.0
8272254106377578408,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,2.55328355,1.0
4061538511003927652,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,3.86551487,1.0
15246272839757259861,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,10.90629148,1.0
5833864693465346636,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,2.07496158,1.0
16710223797794257971,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,11.54645853,1.0
17547078389642942969,173298,2015-12-09 04:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,501.99924333,1.0
6243121151677532733,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,2.58897176,1.0
2152176203438107461,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,3.87358065,1.0
1919810361861702403,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,3.08084648,1.0
136069998225228514,172600,2015-12-07 05:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,3.09085465,1.0
8857250073228964485,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,17.22036233,1.0
17815823940763848400,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,4.02023515,1.0
2575374389707377198,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,2.59998002,1.0
14784633173430770588,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,7.43289278,1.0
337667326109455741,171703,2015-12-04 17:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,5.03723163,1.0
2532540268291016914,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,11.90225363,1.0
18079038055153545170,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,7.59160002,1.0
5948542130751025780,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,5.93375129,1.0
1867070809280773154,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,6.96725633,1.0
10974536315538474194,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,18.17633296,1.0
5461706634028721513,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,11.72920593,1.0
12951460834566077908,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,3.84045889,1.0
3044783111128362147,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,3.76729342,1.0
1662790054418654936,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,4.70013489,1.0
57627327754952418,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,8.98504347,1.0
8460233124827658598,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,7.60713503,1.0
3569419975655139427,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,2.84016758,1.0
13195596194149475968,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,16.27306386,1.0
14330685065312894526,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,5.32770665,1.0
8273102940727350401,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R48R-RBBF-E69U-DCNPJ,13.62575155,1.0
