ID,Height,timestamp,Type,From,To,Amount,Fee
12057760582308371890,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,12.59,1.0
14408604374464940816,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,16.48999999,1.0
7822863920299092119,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,10.64999999,1.0
11332302635069912795,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,10.44999999,1.0
1235632916520759840,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,10.44999999,1.0
16330217623862335532,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,10.40999999,1.0
15702129323255810960,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,11.38999999,1.0
3341543717153532825,378459,2017-07-05 10:51:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,20.75999999,1.0
16694732957711020167,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,11.21999999,1.0
16881161453518183498,377504,2017-07-02 18:51:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,11.36999999,1.0
13062272064124311300,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,12.57,1.0
15905318251683892427,376764,2017-06-30 17:15:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,13.00999999,1.0
17250212586425210595,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,6.72,1.0
10873981333801571193,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,7.04999999,1.0
8712428413240380504,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,26.23,1.0
13517623173051986693,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,6.93999999,1.0
2298756654640222443,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,23.89,1.0
5099037904636837002,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,5.23999999,1.0
3109128548795381344,375423,2017-06-26 23:43:01,Reward Recipient Assignment,S-GTVC-PAR8-HAVT-EQ9YZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10797277201660651251,374380,2017-06-24 01:43:00,Reward Recipient Assignment,S-GTVC-PAR8-HAVT-EQ9YZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8915896332878605592,374373,2017-06-24 01:06:20,Reward Recipient Assignment,S-GTVC-PAR8-HAVT-EQ9YZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17369545119594377556,374367,2017-06-24 00:38:42,Reward Recipient Assignment,S-GTVC-PAR8-HAVT-EQ9YZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
432027366356729121,352933,2017-04-25 02:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,26.3,1.0
12013931425818067451,352864,2017-04-24 21:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,54.58,1.0
845302974852122947,352667,2017-04-24 08:41:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,110.89,1.0
1126865346044615227,352633,2017-04-24 05:35:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,39.61,1.0
6124455234340436875,351635,2017-04-21 11:01:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,43.98,1.0
10588053564552101873,349167,2017-04-14 13:47:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,26.86999999,1.0
252741487625631044,349051,2017-04-14 05:55:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,68.82,1.0
11511229126999841374,347974,2017-04-11 05:30:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,4.88999999,1.0
9387185584891989509,347821,2017-04-10 19:13:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,25.53,1.0
717774924824019630,347706,2017-04-10 11:38:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,71.12,1.0
589191814140403184,347460,2017-04-09 18:56:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,4.48,1.0
8284613838934007386,347312,2017-04-09 08:54:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,218.33,1.0
15666335613549930799,346821,2017-04-08 00:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,1.39,1.0
8375769302520521736,346818,2017-04-08 00:04:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTVC-PAR8-HAVT-EQ9YZ,52.31,1.0
8927561911125183514,346751,2017-04-07 19:29:29,Reward Recipient Assignment,S-GTVC-PAR8-HAVT-EQ9YZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7782726892019722376,346559,2017-04-07 06:35:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GTVC-PAR8-HAVT-EQ9YZ,5.0,1.0
11158726466381398991,346558,2017-04-07 06:34:26,Reward Recipient Assignment,S-GTVC-PAR8-HAVT-EQ9YZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1103193801597587083,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTVC-PAR8-HAVT-EQ9YZ,2.0,1.0001
6461457160629384071,342663,2017-03-27 08:59:00,Reward Recipient Assignment,S-GTVC-PAR8-HAVT-EQ9YZ,S-GTVC-PAR8-HAVT-EQ9YZ,0.0,1.0
11272040757003720840,342658,2017-03-27 08:27:19,Reward Recipient Assignment,S-GTVC-PAR8-HAVT-EQ9YZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7203445538677865475,342472,2017-03-26 20:03:43,Reward Recipient Assignment,S-GTVC-PAR8-HAVT-EQ9YZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12435938610420380766,339729,2017-03-19 04:08:40,Reward Recipient Assignment,S-GTVC-PAR8-HAVT-EQ9YZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2549065592995916659,339670,2017-03-18 23:46:57,Reward Recipient Assignment,S-GTVC-PAR8-HAVT-EQ9YZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2894568614595184433,339662,2017-03-18 23:19:49,Reward Recipient Assignment,S-GTVC-PAR8-HAVT-EQ9YZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14349276253163973622,339411,2017-03-18 06:36:34,Reward Recipient Assignment,S-GTVC-PAR8-HAVT-EQ9YZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4630682106243703687,339405,2017-03-18 06:03:36,Reward Recipient Assignment,S-GTVC-PAR8-HAVT-EQ9YZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9690047702988622412,339403,2017-03-18 05:59:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GTVC-PAR8-HAVT-EQ9YZ,3.0,1.0
1565405967690577683,339403,2017-03-18 05:59:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GTVC-PAR8-HAVT-EQ9YZ,5.0,1.0
12441983671655849348,339339,2017-03-18 01:28:19,Account Update,S-GTVC-PAR8-HAVT-EQ9YZ,,0.0,1.0
1147400777957489408,339339,2017-03-18 01:28:19,Ordinary Payment,S-GTVC-PAR8-HAVT-EQ9YZ,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
10098284624506667082,339093,2017-03-17 09:08:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTVC-PAR8-HAVT-EQ9YZ,3.0,1.0
