ID,Height,timestamp,Type,From,To,Amount,Fee
4202736322996066862,780357,2020-08-03 00:17:21,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-4Y3L-HTP3-9HX5-2QU9P,5.43405,0.02205
16943738505235993615,742117,2020-04-18 07:59:20,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-CAMX-JJ66-5XCR-BY36A,9.0,0.05145
6667160384076977923,741627,2020-04-16 22:58:24,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-AJKG-YBRN-2U62-FJ5C3,7.0,0.0441
1752920869341600792,741439,2020-04-16 10:23:40,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-MF9S-UL8R-E2C7-4ZM3Z,11.0,0.0147
12402095369564362104,740979,2020-04-15 03:36:15,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-WLMN-V4TF-38WF-46F3T,13.0,0.0294
13635608862222187338,740679,2020-04-14 07:45:45,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-5DSM-QS9J-W8JN-DSPDB,5.0,0.0294
354242909312299711,740318,2020-04-13 07:17:33,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-MF9S-UL8R-E2C7-4ZM3Z,5.0,0.03675
9788460679965794589,739886,2020-04-12 02:22:56,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-MF9S-UL8R-E2C7-4ZM3Z,10.0,0.0588
11442177279749011035,739416,2020-04-10 18:23:42,Ordinary Payment,S-YUUV-CGVM-PWNJ-GF259,S-MF9S-UL8R-E2C7-4ZM3Z,8.0,0.03675
8360695625777064539,738274,2020-04-07 13:47:42,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-KBBA-Y3S7-484U-E58QP,1.0,0.02205
193160622381203594,738131,2020-04-07 04:25:10,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-MDRX-ACRN-A4UE-2VMD2,1.0,0.00735
12971249750455598272,737955,2020-04-06 16:51:53,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-MF9S-UL8R-E2C7-4ZM3Z,4.0,0.0588
6220928481082881056,737346,2020-04-04 23:30:40,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-MF9S-UL8R-E2C7-4ZM3Z,1.0,0.0588
9661973410601038265,737273,2020-04-04 18:49:16,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-3VFB-U5AK-F8ZY-53YJC,9.0,0.0588
4890371506142623282,734445,2020-03-27 20:57:28,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-MF9S-UL8R-E2C7-4ZM3Z,2.0,0.0147
16456661576212845781,734372,2020-03-27 16:31:20,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-QCPM-C95P-6KH7-BT3L3,21.0,0.03675
18301949664969557796,734302,2020-03-27 11:43:37,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-QP92-5BXM-X8UQ-BG6G6,13.0,0.0441
17098815524714011555,734173,2020-03-27 02:27:56,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-LVKH-F8NK-PSQW-8CKFB,13.0,0.0294
14289844772859737381,733632,2020-03-25 14:37:01,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-MF9S-UL8R-E2C7-4ZM3Z,5.0,0.00735
11685778041366553453,733204,2020-03-24 09:48:47,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-SDYY-62W7-KTHY-B5WU4,2.0,0.03675
1083962389528255099,730652,2020-03-17 06:21:54,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-MF9S-UL8R-E2C7-4ZM3Z,1.0,0.03675
17854534542075004042,729795,2020-03-14 21:24:53,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-MF9S-UL8R-E2C7-4ZM3Z,5.0,0.05145
12310065789089594471,729208,2020-03-13 05:38:56,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-MF9S-UL8R-E2C7-4ZM3Z,4.0,0.05145
1359258803661893529,727029,2020-03-07 03:22:41,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-MF9S-UL8R-E2C7-4ZM3Z,1.0,0.0147
15839918663516784667,725675,2020-03-03 08:17:04,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-W3TD-WV8F-XV3L-4FJKY,2.0,0.00735
5286156308709325061,722905,2020-02-24 13:57:00,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-P95C-KXA9-4GCT-26BH3,7.0,0.0588
13695086624582997602,722347,2020-02-23 00:39:19,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-MF9S-UL8R-E2C7-4ZM3Z,7.0,0.03675
15114337674382486761,721609,2020-02-20 23:23:29,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-MF9S-UL8R-E2C7-4ZM3Z,2.0,0.05145
7565320961996649034,721034,2020-02-19 08:07:49,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-MF9S-UL8R-E2C7-4ZM3Z,4.0,0.02205
4691165154469819076,720871,2020-02-18 21:19:17,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-MF9S-UL8R-E2C7-4ZM3Z,2.0,0.03675
13368423538781448359,719175,2020-02-14 03:49:15,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-MF9S-UL8R-E2C7-4ZM3Z,1.0,0.0441
7447953605023723435,717965,2020-02-10 18:35:12,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-MF9S-UL8R-E2C7-4ZM3Z,5.0,0.02205
3573209015969860467,717529,2020-02-09 12:50:01,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-QXVR-F5E2-K9XS-9KQFF,32.0,0.02205
5494579306003030963,717370,2020-02-09 02:36:17,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-MF9S-UL8R-E2C7-4ZM3Z,34.0,0.0294
10980554170707059866,717281,2020-02-08 20:10:30,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-MF9S-UL8R-E2C7-4ZM3Z,9.0,0.00735
12065365034837730113,716647,2020-02-07 01:31:45,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-XQ97-R3AQ-UEPF-75SS8,5.0,0.0294
2419552217592358830,714760,2020-02-01 19:17:39,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-MF9S-UL8R-E2C7-4ZM3Z,22.0,0.05145
2641619211040400991,714579,2020-02-01 07:01:09,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-8BSX-VDSJ-V34C-2A88B,8.0,0.03675
12053370988409553154,714083,2020-01-30 21:31:10,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-MF9S-UL8R-E2C7-4ZM3Z,1.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MF9S-UL8R-E2C7-4ZM3Z,10.0,0.06615
