ID,Height,timestamp,Type,From,To,Amount,Fee
10494898086282514507,780908,2020-08-04 12:59:08,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-4Y3L-HTP3-9HX5-2QU9P,17.3238,0.02205
5751905729934480324,740880,2020-04-14 20:56:20,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-Q8XL-E3ZW-W482-D8XKG,6.0,0.0441
10939960977614440824,740820,2020-04-14 17:07:28,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-Q8XL-E3ZW-W482-D8XKG,4.0,0.0294
10485813153449796916,740575,2020-04-14 00:38:39,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-Q8XL-E3ZW-W482-D8XKG,1.0,0.0294
12143908885313021569,740262,2020-04-13 03:12:16,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-Q8XL-E3ZW-W482-D8XKG,2.0,0.03675
64871958079140243,738604,2020-04-08 12:14:50,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-Q8XL-E3ZW-W482-D8XKG,3.0,0.02205
7915302069219182325,734743,2020-03-28 17:03:51,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-ZB5B-TAB2-ZWZ7-GX4Y9,2.0,0.0441
11704160837248888485,734614,2020-03-28 08:23:08,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-H3NZ-TLR8-6SW2-5AGL8,2.0,0.0441
8594204001531940505,734582,2020-03-28 06:33:27,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-Q8XL-E3ZW-W482-D8XKG,4.0,0.02205
8413437881171556168,734356,2020-03-27 15:06:21,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-QMSK-HBGL-MKC6-9FTBL,22.0,0.05145
15195852794478899583,734293,2020-03-27 11:13:02,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.02205
10269278611855219797,733765,2020-03-25 23:22:07,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.03675
4235430400589067480,733296,2020-03-24 16:06:47,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-Q8XL-E3ZW-W482-D8XKG,3.0,0.0441
15409166413337702908,733082,2020-03-24 01:41:47,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-Q8XL-E3ZW-W482-D8XKG,7.0,0.0294
8480942244616405858,732755,2020-03-23 03:40:25,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-Q8XL-E3ZW-W482-D8XKG,3.0,0.0294
198331007452421795,732189,2020-03-21 13:39:20,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-Q8XL-E3ZW-W482-D8XKG,9.0,0.0294
4490352823568809751,731993,2020-03-21 00:35:15,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-ZWFL-NS2C-TW5B-GSGJT,20.0,0.0147
1826236576026454855,731732,2020-03-20 07:00:54,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-Q8XL-E3ZW-W482-D8XKG,19.0,0.0294
11893114566661252651,729240,2020-03-13 07:33:21,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-Q8XL-E3ZW-W482-D8XKG,1.0,0.0441
7788432834310220800,727979,2020-03-09 19:00:27,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-Q8XL-E3ZW-W482-D8XKG,2.0,0.0588
210250272176185787,727684,2020-03-08 23:16:29,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-MNWU-GD2Y-8J8V-GF4RT,3.0,0.0588
3539749906390274145,726677,2020-03-06 03:35:35,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-Q8XL-E3ZW-W482-D8XKG,3.0,0.0294
12997046589325675351,726430,2020-03-05 10:54:33,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-RBU9-FK7N-P79H-FK5ZX,1.0,0.03675
5758482540909500917,725934,2020-03-04 01:39:36,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-8SGS-4F58-PR7G-5R9E5,2.0,0.0147
6917695514389678879,725302,2020-03-02 07:04:45,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-PM34-3ZAC-GNKW-FFXRU,1.0,0.0294
16063732270184768746,725203,2020-03-02 00:48:07,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-T3QY-EFNY-RD8C-6JCZN,2.0,0.05145
8057091389224396720,724594,2020-02-29 07:38:11,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-ZRE6-U7KA-D9M4-HE9EB,1.0,0.00735
1657705605637729981,723917,2020-02-27 09:51:27,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-Q8XL-E3ZW-W482-D8XKG,5.0,0.0294
15963434412626871668,722108,2020-02-22 08:34:54,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-DTHW-NDGE-PNBK-DFKDZ,4.0,0.03675
4388054655127141699,721744,2020-02-21 08:33:56,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-5S6L-J6KL-88BN-6GTLM,3.0,0.02205
8742865372154179017,721121,2020-02-19 14:28:02,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-Q8XL-E3ZW-W482-D8XKG,9.0,0.00735
16312937706076346662,720609,2020-02-18 04:04:41,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-949G-4Y7N-AJAX-A32WG,15.0,0.0441
313243805112440142,720473,2020-02-17 18:54:29,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-Q8XL-E3ZW-W482-D8XKG,4.0,0.0441
12876185859925849856,719923,2020-02-16 05:43:42,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-Q8XL-E3ZW-W482-D8XKG,11.0,0.0588
2002818228493257639,719367,2020-02-14 16:50:24,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-BZQK-SH64-BHAH-A79PH,1.0,0.0294
5237287927749045237,718983,2020-02-13 14:54:06,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-Q8XL-E3ZW-W482-D8XKG,1.0,0.05145
17745663678046297388,717599,2020-02-09 17:39:33,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-HCUH-NE84-ALVF-38LVB,4.0,0.02205
18039030060203973032,717231,2020-02-08 16:46:59,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-D2K7-6XV5-2NBA-AMBCA,15.0,0.0441
4792172758974242728,717158,2020-02-08 12:23:11,Ordinary Payment,S-DHM6-HZF9-PSJ4-AN7L3,S-Q8XL-E3ZW-W482-D8XKG,2.0,0.0147
13949108151072083647,715499,2020-02-03 20:35:02,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-Q8XL-E3ZW-W482-D8XKG,3.0,0.0588
3427402100627605877,714790,2020-02-01 21:04:09,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-Q8XL-E3ZW-W482-D8XKG,3.0,0.0294
10848090271729023500,714214,2020-01-31 06:19:53,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-Q8XL-E3ZW-W482-D8XKG,2.0,0.0147
2433970625352188795,713375,2020-01-28 22:14:10,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-Q8XL-E3ZW-W482-D8XKG,7.0,0.0441
7190458821314843104,712090,2020-01-25 07:51:58,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-DKXP-FULX-CD66-AGBYC,1.0,0.00735
15363878136031693353,711421,2020-01-23 10:50:34,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-EQ9X-XCTE-Y7VL-2U5Z5,5.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q8XL-E3ZW-W482-D8XKG,10.0,0.0735
