ID,Height,timestamp,Type,From,To,Amount,Fee
3451971734342437135,473679,2018-03-29 04:39:28,Ordinary Payment,S-R7ZK-536V-3VHG-69VSZ,S-MVUM-ULNV-494N-7DKYJ,79.0,1.0
12107015832705913359,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-R7ZK-536V-3VHG-69VSZ,60.30483754,1.0
3241372924710470298,472990,2018-03-27 06:23:27,Ordinary Payment,S-R7ZK-536V-3VHG-69VSZ,S-85W6-5P5V-7VLZ-GZJEF,1.0,1.0
3919280965535850215,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-R7ZK-536V-3VHG-69VSZ,13.04229055,1.0
15871076745149067462,465748,2018-03-07 00:21:52,Reward Recipient Assignment,S-R7ZK-536V-3VHG-69VSZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5115099309668741616,462602,2018-02-26 04:59:59,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-R7ZK-536V-3VHG-69VSZ,10.0,1.0
15445454576077384610,461685,2018-02-23 15:31:18,Reward Recipient Assignment,S-R7ZK-536V-3VHG-69VSZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15454194619222508492,460924,2018-02-21 12:30:07,Reward Recipient Assignment,S-R7ZK-536V-3VHG-69VSZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8502830587393206770,460518,2018-02-20 09:02:50,Reward Recipient Assignment,S-R7ZK-536V-3VHG-69VSZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7219261099926816547,459098,2018-02-16 09:52:33,Reward Recipient Assignment,S-R7ZK-536V-3VHG-69VSZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10990495097885382405,459096,2018-02-16 09:47:29,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-R7ZK-536V-3VHG-69VSZ,4.0,1.0
8688121875050401216,457079,2018-02-10 18:27:57,Reward Recipient Assignment,S-R7ZK-536V-3VHG-69VSZ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6907686664343469220,455169,2018-02-05 10:22:06,Reward Recipient Assignment,S-R7ZK-536V-3VHG-69VSZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11169171092837093945,453652,2018-02-01 04:46:32,Account Update,S-R7ZK-536V-3VHG-69VSZ,,0.0,1.0
15275809849785057498,453652,2018-02-01 04:46:32,Ordinary Payment,S-R7ZK-536V-3VHG-69VSZ,S-2LWN-H5UE-JNRT-2VBSW,1.0,1.0
2629511339830892682,453652,2018-02-01 04:46:32,Arbitrary Message,S-R7ZK-536V-3VHG-69VSZ,S-2LWN-H5UE-JNRT-2VBSW,0.0,1.0
12035298670483051225,453459,2018-01-31 15:28:49,Ordinary Payment,S-2LWN-H5UE-JNRT-2VBSW,S-R7ZK-536V-3VHG-69VSZ,5.0,1.0
5059134601380937570,453459,2018-01-31 15:28:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R7ZK-536V-3VHG-69VSZ,1.0,1.0
