ID,Height,timestamp,Type,From,To,Amount,Fee
3235118193655306236,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-PDGK-982U-C2LX-BTWYA,0.00195103,1.0
11082847800322984175,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-PDGK-982U-C2LX-BTWYA,0.42888802,1.0
9967112297180084249,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PDGK-982U-C2LX-BTWYA,1.5459151,1.0
13142115095877250107,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PDGK-982U-C2LX-BTWYA,17.34839858,1.0
2519656157690872718,393146,2017-08-15 23:16:21,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PDGK-982U-C2LX-BTWYA,0.0,1.0
17662472251911441456,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PDGK-982U-C2LX-BTWYA,8.46648807,1.0
16745693774179316679,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PDGK-982U-C2LX-BTWYA,6.57202078,1.0
1713483634380387539,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PDGK-982U-C2LX-BTWYA,3.25179535,1.0
7938640843101855080,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PDGK-982U-C2LX-BTWYA,5.86389417,1.0
4409200209565763492,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PDGK-982U-C2LX-BTWYA,10.59625327,1.0
4684149119414382807,389383,2017-08-05 10:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PDGK-982U-C2LX-BTWYA,18.34541259,1.0
17225522716048792305,388542,2017-08-03 02:01:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PDGK-982U-C2LX-BTWYA,75.50922232,1.0
12799745838128073536,387819,2017-08-01 01:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PDGK-982U-C2LX-BTWYA,20.70567602,1.0
9917084119186177234,387091,2017-07-30 00:41:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PDGK-982U-C2LX-BTWYA,15.026024,1.0
5473558092253766467,386370,2017-07-28 00:13:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PDGK-982U-C2LX-BTWYA,35.24659275,1.0
6389439389862878783,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-PDGK-982U-C2LX-BTWYA,20.48359281,1.0
8501618593636452203,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PDGK-982U-C2LX-BTWYA,0.40318011,1.0
12447501807549915957,383173,2017-07-18 14:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PDGK-982U-C2LX-BTWYA,37.71926841,1.0
713649891941320594,383123,2017-07-18 12:00:59,Ordinary Payment,S-PDGK-982U-C2LX-BTWYA,S-3LPE-SZJF-7U94-7EDRT,5.0,2.0
13661009349379184482,382434,2017-07-16 13:32:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PDGK-982U-C2LX-BTWYA,23.87187848,1.0
4326737231425676745,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-PDGK-982U-C2LX-BTWYA,1.24577954,1.0
3011718731297185310,381796,2017-07-14 18:57:42,Reward Recipient Assignment,S-PDGK-982U-C2LX-BTWYA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16516898035370351182,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-PDGK-982U-C2LX-BTWYA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12657085359493022392,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-PDGK-982U-C2LX-BTWYA,S-E925-FACX-C2X8-49772,0.0,1.0
10061844745791096649,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-PDGK-982U-C2LX-BTWYA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2744153355529342183,381642,2017-07-14 08:52:15,Reward Recipient Assignment,S-PDGK-982U-C2LX-BTWYA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1213172218779031383,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PDGK-982U-C2LX-BTWYA,2.76024648,1.0
12164263966845241899,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PDGK-982U-C2LX-BTWYA,0.95339039,1.0
5524962633549054713,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PDGK-982U-C2LX-BTWYA,16.21824404,1.0
6697533115600318868,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PDGK-982U-C2LX-BTWYA,8.77931638,1.0
4819927923240918316,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDGK-982U-C2LX-BTWYA,7.54153547,1.0
13322821507040314373,379817,2017-07-09 06:06:52,Account Update,S-PDGK-982U-C2LX-BTWYA,,0.0,1.0
10208225121545155028,379753,2017-07-09 01:57:53,Reward Recipient Assignment,S-PDGK-982U-C2LX-BTWYA,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12465311809754802207,379513,2017-07-08 09:50:19,Reward Recipient Assignment,S-PDGK-982U-C2LX-BTWYA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4755950069672293451,379496,2017-07-08 08:58:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PDGK-982U-C2LX-BTWYA,18.29277639,1.0
8215755760626763613,379410,2017-07-08 03:07:46,Reward Recipient Assignment,S-PDGK-982U-C2LX-BTWYA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16758539895522250509,379405,2017-07-08 02:49:23,Reward Recipient Assignment,S-PDGK-982U-C2LX-BTWYA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
101921201042315793,377791,2017-07-03 14:18:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PDGK-982U-C2LX-BTWYA,1.0,1.0
8793014192237871260,377780,2017-07-03 13:43:26,Ordinary Payment,S-3JS6-4MSS-JKDK-337ET,S-PDGK-982U-C2LX-BTWYA,1.0,1.0
