ID,Height,timestamp,Type,From,To,Amount,Fee
17625893114970937464,482757,2018-04-23 14:45:55,Ordinary Payment,S-ZHWA-R3J3-TT59-FM95N,S-HK9D-P74Q-XDEJ-D6PGM,579.0,1.0
10067289437149370968,373235,2017-06-20 20:56:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,10.58536732,1.0
4817820059798173310,372865,2017-06-19 20:20:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,33.17520523,1.0
2960285195280240649,372505,2017-06-18 19:40:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,83.16158806,1.0
16134157587831820805,372138,2017-06-17 19:00:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,45.23754051,1.0
14017521668853834723,371771,2017-06-16 18:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,12.2891203,1.0
15869502135368493809,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZHWA-R3J3-TT59-FM95N,5.5264615,1.0
3931336880307715055,371303,2017-06-15 11:14:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,8.91046354,1.0
11060413839005285576,370945,2017-06-14 11:22:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,30.38633932,1.0
4655183154646077631,370583,2017-06-13 10:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,58.0603513,1.0
13816497339003341188,370217,2017-06-12 10:17:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,38.09488912,1.0
5470825097610039480,369847,2017-06-11 09:34:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,56.55711255,1.0
18224497029491936469,369478,2017-06-10 08:39:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,86.11048023,1.0
6309837810956345838,369101,2017-06-09 07:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,28.56727813,1.0
12689816688781256574,368735,2017-06-08 06:59:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,82.45541621,1.0
10701401904784306786,368439,2017-06-07 10:58:58,Ordinary Payment,S-ZHWA-R3J3-TT59-FM95N,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
14394989114704444728,368363,2017-06-07 06:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,599.42715249,1.0
17430055401462949517,368226,2017-06-06 20:56:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,82.60809855,1.0
8081467471253494201,367861,2017-06-05 20:46:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,12.58457685,1.0
9759385783409343220,367766,2017-06-05 14:26:02,Ordinary Payment,S-ZHWA-R3J3-TT59-FM95N,S-HK9D-P74Q-XDEJ-D6PGM,499.0,1.0
13675023841844949546,367761,2017-06-05 14:12:19,Ordinary Payment,S-ZHWA-R3J3-TT59-FM95N,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
13734788926944947337,367498,2017-06-04 20:08:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,56.07914554,1.0
806299565120646814,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZHWA-R3J3-TT59-FM95N,97.26076908,1.0
3604796580569186012,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,97.48982826,1.0
5627688921713827671,366709,2017-06-02 15:11:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,72.55157119,1.0
11922763983935813891,366350,2017-06-01 15:18:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,52.95986156,1.0
7683227413465212307,365985,2017-05-31 14:32:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,48.81722223,1.0
4041819567915347206,365616,2017-05-30 14:10:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHWA-R3J3-TT59-FM95N,81.05908885,1.0
10519734544962993232,364906,2017-05-28 13:56:44,Account Update,S-ZHWA-R3J3-TT59-FM95N,,0.0,1.0
5638913271302662863,364906,2017-05-28 13:56:44,Reward Recipient Assignment,S-ZHWA-R3J3-TT59-FM95N,S-E925-FACX-C2X8-49772,0.0,1.0
12564528326499736083,364888,2017-05-28 12:56:14,Reward Recipient Assignment,S-ZHWA-R3J3-TT59-FM95N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12090696082661847990,364875,2017-05-28 11:57:23,Reward Recipient Assignment,S-ZHWA-R3J3-TT59-FM95N,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17367430994300502594,364875,2017-05-28 11:57:23,Ordinary Payment,S-ZHWA-R3J3-TT59-FM95N,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
6755702223815001687,364873,2017-05-28 11:48:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZHWA-R3J3-TT59-FM95N,10.0,1.0
