ID,Height,timestamp,Type,From,To,Amount,Fee
11103455738438533242,359179,2017-05-12 14:07:18,Ordinary Payment,S-RBYN-U3QT-VVZP-69YJQ,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
10282216613180632160,348459,2017-04-12 13:59:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBYN-U3QT-VVZP-69YJQ,3.0,1.0
11468644539205995337,348459,2017-04-12 13:59:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RBYN-U3QT-VVZP-69YJQ,5.0,1.0
13208463212615942514,348459,2017-04-12 13:59:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBYN-U3QT-VVZP-69YJQ,3.0,1.0
14376525516444600406,348459,2017-04-12 13:59:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBYN-U3QT-VVZP-69YJQ,3.0,1.0
5068580335196417505,348459,2017-04-12 13:59:55,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RBYN-U3QT-VVZP-69YJQ,2.0,1.0
10006500351221155185,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBYN-U3QT-VVZP-69YJQ,2.0,1.0001
9963530419790300589,345011,2017-04-02 22:56:38,Ordinary Payment,S-RBYN-U3QT-VVZP-69YJQ,S-8JNY-L2F4-X546-2E87W,46.0,1.0
294222215955078216,344306,2017-03-31 23:04:31,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RBYN-U3QT-VVZP-69YJQ,2.0,1.0
2069904489618973872,344306,2017-03-31 23:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBYN-U3QT-VVZP-69YJQ,3.0,1.0
6847785806998212368,344306,2017-03-31 23:04:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBYN-U3QT-VVZP-69YJQ,3.0,1.0
3773940873589251507,343974,2017-03-31 00:51:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBYN-U3QT-VVZP-69YJQ,3.0,1.0
5202071563441757291,343974,2017-03-31 00:51:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBYN-U3QT-VVZP-69YJQ,3.0,1.0
15217946161776007587,343973,2017-03-31 00:49:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RBYN-U3QT-VVZP-69YJQ,2.0,1.0
13474512125192432944,343426,2017-03-29 11:55:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBYN-U3QT-VVZP-69YJQ,3.0,1.0
15462812962564200431,343426,2017-03-29 11:55:21,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RBYN-U3QT-VVZP-69YJQ,2.0,1.0
4857823984209339359,343426,2017-03-29 11:55:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBYN-U3QT-VVZP-69YJQ,3.0,1.0
7558399062441949307,343426,2017-03-29 11:55:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RBYN-U3QT-VVZP-69YJQ,7.0,1.0
7592596672674880977,343426,2017-03-29 11:55:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBYN-U3QT-VVZP-69YJQ,3.0,1.0
10167452361369426733,342691,2017-03-27 10:23:51,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RBYN-U3QT-VVZP-69YJQ,2.0,1.0
16920097300528413748,342691,2017-03-27 10:23:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RBYN-U3QT-VVZP-69YJQ,5.0,1.0
6923033622918932677,342691,2017-03-27 10:23:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBYN-U3QT-VVZP-69YJQ,3.0,1.0
8123728247289471366,342691,2017-03-27 10:23:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBYN-U3QT-VVZP-69YJQ,3.0,1.0
15969830441079748314,342479,2017-03-26 20:37:25,Ordinary Payment,S-RBYN-U3QT-VVZP-69YJQ,S-8JNY-L2F4-X546-2E87W,25.0,1.0
13732910913347769977,342468,2017-03-26 19:36:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBYN-U3QT-VVZP-69YJQ,3.0,1.0
5748440558329887967,342468,2017-03-26 19:36:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RBYN-U3QT-VVZP-69YJQ,5.0,1.0
7687903777195686673,342468,2017-03-26 19:36:23,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RBYN-U3QT-VVZP-69YJQ,2.0,1.0
15146381905587356885,342467,2017-03-26 19:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBYN-U3QT-VVZP-69YJQ,3.0,1.0
13919683034563720293,341933,2017-03-25 07:56:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RBYN-U3QT-VVZP-69YJQ,5.0,1.0
15907502092373157725,341933,2017-03-25 07:56:11,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RBYN-U3QT-VVZP-69YJQ,2.0,1.0
1266315567171977708,341933,2017-03-25 07:56:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBYN-U3QT-VVZP-69YJQ,3.0,1.0
1449136244700576568,341933,2017-03-25 07:56:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBYN-U3QT-VVZP-69YJQ,3.0,1.0
