ID,Height,timestamp,Type,From,To,Amount,Fee
17742474617944116255,779834,2020-08-01 13:31:00,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-4Y3L-HTP3-9HX5-2QU9P,5.412,0.0441
2895697426550721671,741624,2020-04-16 22:53:20,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-5LD9-87KK-Q6CL-BXXBR,2.0,0.0294
5060430279958044794,741575,2020-04-16 19:44:00,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-5LD9-87KK-Q6CL-BXXBR,2.0,0.0294
12407232140605308057,740690,2020-04-14 08:40:30,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-3T94-S3XX-UPBS-H3UR5,8.0,0.0441
17878322164219534072,739868,2020-04-12 00:55:51,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-5LD9-87KK-Q6CL-BXXBR,1.0,0.0441
1175562063190975105,739176,2020-04-10 02:58:19,Ordinary Payment,S-NPCB-UAZD-54HL-GDCGJ,S-5LD9-87KK-Q6CL-BXXBR,5.0,0.0588
15031916027795959950,739055,2020-04-09 18:24:37,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-R8JS-V7DT-LDY2-F3GPH,3.0,0.0294
11782117845195782876,738171,2020-04-07 06:56:29,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-5LD9-87KK-Q6CL-BXXBR,1.0,0.0588
1714094503402747879,737587,2020-04-05 15:28:21,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-5LD9-87KK-Q6CL-BXXBR,3.0,0.0147
15334194191178178955,736528,2020-04-02 16:39:06,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-7PMD-YL9C-8FVZ-GFLJB,4.0,0.05145
11595296609765309712,736516,2020-04-02 15:57:55,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-T7JF-U6R8-ANLG-4XLQL,1.0,0.03675
6080145534606909493,736340,2020-04-02 04:00:22,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-5LD9-87KK-Q6CL-BXXBR,2.0,0.0147
13696335375242974904,734809,2020-03-28 21:34:11,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-CGHH-AJSS-ET7H-8JTCZ,1.0,0.05145
6185859865888860854,734126,2020-03-26 23:44:39,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-8L4A-FCVM-PUWR-8SL4J,12.0,0.0441
8393663925941361730,733469,2020-03-25 03:52:52,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-HL8N-FCTP-NWSH-4QSMC,16.0,0.00735
11667441779319390478,733144,2020-03-24 05:38:32,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-5LD9-87KK-Q6CL-BXXBR,19.0,0.03675
12610314313727799860,733131,2020-03-24 04:34:46,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-5LD9-87KK-Q6CL-BXXBR,3.0,0.0441
6646877212461390185,732702,2020-03-22 23:53:17,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-SDZE-4HSM-YXAV-C2R62,9.0,0.0588
11106846260723167,731803,2020-03-20 11:38:59,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-5LD9-87KK-Q6CL-BXXBR,4.0,0.02205
14897831761451493117,731359,2020-03-19 05:45:44,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-5LD9-87KK-Q6CL-BXXBR,9.0,0.05145
4642180564304715681,728851,2020-03-12 05:56:30,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-5LD9-87KK-Q6CL-BXXBR,2.0,0.0147
13760189622748506680,728268,2020-03-10 14:26:19,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-5LD9-87KK-Q6CL-BXXBR,4.0,0.0441
12893829473333295762,727732,2020-03-09 02:30:51,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-5LD9-87KK-Q6CL-BXXBR,1.0,0.03675
7128571533245961331,723244,2020-02-25 13:01:11,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-5RTD-97YL-QXM3-5FAKH,6.0,0.03675
4746411662624464299,721765,2020-02-21 09:45:54,Ordinary Payment,S-KQAZ-AQ4B-LTXA-7Y54N,S-5LD9-87KK-Q6CL-BXXBR,2.0,0.05145
10493090182668101667,720008,2020-02-16 11:22:01,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-5LD9-87KK-Q6CL-BXXBR,1.0,0.0294
14082914151482306732,719643,2020-02-15 11:24:41,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-HE6Z-CRA3-NFJ5-2C884,2.0,0.02205
10447536302893201622,719074,2020-02-13 21:17:07,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-A2XH-S8RQ-VUDK-G4NXY,2.0,0.00735
17913547098678074701,718655,2020-02-12 17:12:20,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-5LD9-87KK-Q6CL-BXXBR,5.0,0.0147
14940146473734493894,718439,2020-02-12 02:18:06,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-5LD9-87KK-Q6CL-BXXBR,2.0,0.03675
14034030457196820540,714033,2020-01-30 18:31:03,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-UDVQ-MQAL-CUE6-FQNBE,7.0,0.0588
13482705544113713811,714014,2020-01-30 17:03:10,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-KEXT-KWYR-3C95-2XTQS,8.0,0.0294
5650604069720396342,713387,2020-01-28 23:01:18,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-5LD9-87KK-Q6CL-BXXBR,4.0,0.03675
14741648467403684097,712872,2020-01-27 12:33:18,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-5LD9-87KK-Q6CL-BXXBR,11.0,0.05145
13880926607831851961,712373,2020-01-26 02:56:28,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-SFMD-CN4H-F9R4-DLUV5,2.0,0.03675
6197729965225987047,711760,2020-01-24 09:51:59,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-9H6Z-57ZE-PELU-8KHY6,12.0,0.0294
10114621042638882807,711653,2020-01-24 02:26:33,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-5LD9-87KK-Q6CL-BXXBR,4.0,0.00735
18138289670109418002,711380,2020-01-23 08:36:47,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-5LD9-87KK-Q6CL-BXXBR,2.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5LD9-87KK-Q6CL-BXXBR,10.0,0.05145
