ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-64KU-U83J-F5S7-BVSK8,4.39e-06,0.0735
2337781735380030816,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-64KU-U83J-F5S7-BVSK8,0.0,1.0
18087349569239061514,492810,2018-05-21 18:02:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-64KU-U83J-F5S7-BVSK8,0.0,1.0
4552400962636348528,479314,2018-04-13 23:22:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-64KU-U83J-F5S7-BVSK8,0.0,1.0
27485312819585585,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-64KU-U83J-F5S7-BVSK8,0.0,1.0
9042542337887143050,445070,2018-01-08 04:39:42,Ordinary Payment,S-64KU-U83J-F5S7-BVSK8,S-HK9D-P74Q-XDEJ-D6PGM,800000.0,80.0
2871201515677594334,361228,2017-05-18 07:20:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-64KU-U83J-F5S7-BVSK8,170003.61570264,1.0
11690280606051694694,360467,2017-05-16 04:29:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-64KU-U83J-F5S7-BVSK8,0.0,1.0
5991784337459437518,360466,2017-05-16 04:24:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-64KU-U83J-F5S7-BVSK8,200000.0,1.0
18348910835878979782,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-64KU-U83J-F5S7-BVSK8,0.0,1.0
12272716777552305166,359950,2017-05-14 17:53:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-64KU-U83J-F5S7-BVSK8,140000.0,1.0
17519588786670102280,359950,2017-05-14 17:53:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-64KU-U83J-F5S7-BVSK8,19990.0,1.0
15101482513355487332,359252,2017-05-12 18:37:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-64KU-U83J-F5S7-BVSK8,180000.0,1.0
8543634701085229006,359252,2017-05-12 18:37:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-64KU-U83J-F5S7-BVSK8,40000.0,1.0
794839340546300959,358730,2017-05-11 07:49:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-64KU-U83J-F5S7-BVSK8,400000.0,1.0
8983144741287244562,358319,2017-05-10 03:45:39,Account Update,S-64KU-U83J-F5S7-BVSK8,,0.0,1.0
3770687500728841677,358317,2017-05-10 03:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-64KU-U83J-F5S7-BVSK8,518850.0,1.0
