ID,Height,timestamp,Type,From,To,Amount,Fee
12881886723420634243,779885,2020-08-01 16:59:31,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.06615
1928672126548567876,741781,2020-04-17 09:37:30,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-4U7P-M2GE-A8JZ-6MFJE,1.0,0.0588
3261871966612171293,734276,2020-03-27 10:06:28,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-BXBJ-D4SE-QR6N-8CABV,5.0,0.02205
14709169708725917586,732887,2020-03-23 12:09:43,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-2Z3B-QV9P-T4VX-D7S9B,3.0,0.0588
15077029841380116726,732792,2020-03-23 05:42:52,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-SDXX-VTQ7-JWF8-DWFML,2.0,0.03675
3635483712877538561,731680,2020-03-20 03:24:21,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-U5Z5-6HT4-5BYY-BECF9,4.0,0.03675
2093386965294387493,731065,2020-03-18 10:03:04,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-4U7P-M2GE-A8JZ-6MFJE,3.0,0.0588
8135004424316494,730889,2020-03-17 22:15:47,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-4U7P-M2GE-A8JZ-6MFJE,1.0,0.0441
6288715405685437332,730595,2020-03-17 02:34:04,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-5596-KE84-L34P-9JEWQ,3.0,0.0588
15314204680163047421,729198,2020-03-13 05:03:30,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-4U7P-M2GE-A8JZ-6MFJE,11.0,0.03675
5565295653697950571,728057,2020-03-10 00:09:27,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-U2GW-NZ27-TVNV-5DP3A,17.0,0.0147
7806822406155717892,727880,2020-03-09 12:25:41,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-4U7P-M2GE-A8JZ-6MFJE,13.0,0.0294
14500203189707426424,727519,2020-03-08 11:43:52,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-PZBJ-4SZD-9F3A-6MDDD,2.0,0.0294
9761965715235327490,727445,2020-03-08 07:14:46,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-4U7P-M2GE-A8JZ-6MFJE,6.0,0.0588
16611263077176951386,726063,2020-03-04 10:28:58,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-4U7P-M2GE-A8JZ-6MFJE,2.0,0.02205
1501493564988948825,725565,2020-03-03 00:36:48,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-YGR6-3ZH8-3V57-FE5W4,5.0,0.0441
17876342443094380021,725009,2020-03-01 11:29:37,Ordinary Payment,S-C29Y-RAR5-36N4-C9YBL,S-4U7P-M2GE-A8JZ-6MFJE,2.0,0.0588
13665404679513918600,724103,2020-02-27 22:42:24,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-4U7P-M2GE-A8JZ-6MFJE,3.0,0.05145
2102616907704501385,722506,2020-02-23 11:28:25,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-JYWF-UUEQ-JJV3-FA22V,33.0,0.05145
14871735508926301411,720965,2020-02-19 03:50:13,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-RMYQ-PHEF-LFDC-62L82,13.0,0.0441
14280054786613359668,720471,2020-02-17 18:37:29,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-4U7P-M2GE-A8JZ-6MFJE,36.0,0.05145
10967758536887969034,720407,2020-02-17 14:19:36,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-4U7P-M2GE-A8JZ-6MFJE,1.0,0.0441
15376039641165801872,720202,2020-02-17 00:47:53,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-4U7P-M2GE-A8JZ-6MFJE,9.0,0.03675
16076647972714817977,717326,2020-02-08 23:18:50,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-K9PY-WMVX-6BY6-3HZQT,5.0,0.0147
14363796945452535489,716369,2020-02-06 07:19:48,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-4U7P-M2GE-A8JZ-6MFJE,2.0,0.0588
14911334563005829814,716034,2020-02-05 08:18:21,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-4AE4-NTNE-442Y-86WNT,18.0,0.0441
5957292247601236184,715705,2020-02-04 10:19:44,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-NL3R-YKP2-CYAB-GDZQ7,6.0,0.02205
9091290799700376961,715326,2020-02-03 09:11:03,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-4U7P-M2GE-A8JZ-6MFJE,1.0,0.0441
5518477928505288903,715061,2020-02-02 15:23:21,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-4U7P-M2GE-A8JZ-6MFJE,3.0,0.03675
17529773571871314604,712793,2020-01-27 07:20:41,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-4U7P-M2GE-A8JZ-6MFJE,5.0,0.03675
16738236807207355648,712757,2020-01-27 04:43:10,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-4U7P-M2GE-A8JZ-6MFJE,11.0,0.0294
13019703668312283582,712049,2020-01-25 05:16:33,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-4U7P-M2GE-A8JZ-6MFJE,7.0,0.0147
6043448052163371082,711902,2020-01-24 19:15:27,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-T5CS-QLFP-F3MS-GV39J,3.0,0.0441
3940532015189907899,711304,2020-01-23 03:08:26,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-3TSR-L5FB-BAEJ-ELWS6,5.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4U7P-M2GE-A8JZ-6MFJE,10.0,0.0588
