ID,Height,timestamp,Type,From,To,Amount,Fee
9492646148668269053,638697,2019-07-04 00:07:23,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-7Z2V-J9CF-NCW9-HWFRY,1.0,0.2205
3425297416637894827,638697,2019-07-04 00:07:23,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-7Z2V-J9CF-NCW9-HWFRY,1.0,0.2205
13744827483823112919,563148,2018-12-04 14:49:50,Reward Recipient Assignment,S-UTA9-PBE4-NYXE-HD728,S-7Z2V-J9CF-NCW9-HWFRY,0.0,0.00735
9032352513280453573,513670,2018-07-19 03:23:32,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10634031579937295285,476264,2018-04-05 10:32:28,Reward Recipient Assignment,S-FRDJ-LE76-CDFF-2SCQZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5820655606228765481,473222,2018-03-27 22:01:21,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2546153811626061223,465342,2018-03-05 20:33:42,Reward Recipient Assignment,S-MAU3-B9TL-EP3M-79X5M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4296484802253633427,463456,2018-02-28 14:15:39,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10129655848958046153,462315,2018-02-25 09:28:35,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4837067067628996875,460352,2018-02-19 21:41:49,Reward Recipient Assignment,S-3EYM-PKZ8-9JCC-EAHT8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5038608606842700389,459963,2018-02-18 19:51:39,Reward Recipient Assignment,S-H4AJ-KYUX-X6CK-2FJNA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9541395096673942756,457965,2018-02-13 06:04:28,Reward Recipient Assignment,S-D9E5-DEF7-LXTB-GRUCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8931767016419559439,457556,2018-02-12 02:41:37,Reward Recipient Assignment,S-D9E5-DEF7-LXTB-GRUCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16506979421885572623,455303,2018-02-05 19:22:34,Reward Recipient Assignment,S-HXL2-E7MM-SAWQ-A5EJ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6622976105498069568,454513,2018-02-03 14:38:08,Ordinary Payment,S-FR8V-8FZU-Y24Y-AMLXK,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
1159663526021486714,454121,2018-02-02 12:33:09,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12867978876201085031,453831,2018-02-01 17:10:11,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9770645916282459714,453203,2018-01-30 22:28:04,Reward Recipient Assignment,S-R8L3-9GSR-ECQS-DYBVY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1716993633448046759,453192,2018-01-30 21:45:59,Reward Recipient Assignment,S-R8L3-9GSR-ECQS-DYBVY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15910332812022964224,452265,2018-01-28 07:39:38,Reward Recipient Assignment,S-ER27-UJXB-QZXA-AXFYJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4813972731267751250,452251,2018-01-28 06:05:39,Ordinary Payment,S-NFU3-LZK3-9GR3-FDVEK,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
12044208566178403126,452162,2018-01-28 00:40:01,Reward Recipient Assignment,S-ER27-UJXB-QZXA-AXFYJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13701398899394480897,452006,2018-01-27 13:45:19,Reward Recipient Assignment,S-FBVN-XKPZ-RGCK-3W7FS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5676669916318867272,448574,2018-01-17 23:43:53,Reward Recipient Assignment,S-W9W3-UADQ-P3FX-FGBEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
819097453244654792,448371,2018-01-17 10:12:13,Reward Recipient Assignment,S-W9W3-UADQ-P3FX-FGBEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16410852160844028844,448361,2018-01-17 09:30:23,Reward Recipient Assignment,S-W9W3-UADQ-P3FX-FGBEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12455607086004893567,448341,2018-01-17 08:17:52,Reward Recipient Assignment,S-W9W3-UADQ-P3FX-FGBEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15938863042880063566,447545,2018-01-15 02:58:41,Reward Recipient Assignment,S-N4RY-TACK-837B-9Z6YM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8831761060773656480,447540,2018-01-15 02:42:56,Reward Recipient Assignment,S-N4RY-TACK-837B-9Z6YM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7411091018382903260,447277,2018-01-14 08:44:34,Reward Recipient Assignment,S-FNQH-W3LN-4FKJ-96XRH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16000605665819558694,446457,2018-01-12 01:51:02,Reward Recipient Assignment,S-TJLJ-YZA2-TSLD-H3759,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18446144496197538385,445999,2018-01-10 18:52:41,Reward Recipient Assignment,S-EFKK-8LB7-YB2H-3HN9R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18302296027508795005,444968,2018-01-07 21:24:44,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14577048746382420004,444186,2018-01-05 17:16:29,Reward Recipient Assignment,S-MRKK-9T8E-KJBT-6YJHD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3227282408650527546,443873,2018-01-04 20:03:57,Reward Recipient Assignment,S-CWSG-RUEF-UMS6-DCFD3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8006300823052843,443172,2018-01-02 21:14:43,Reward Recipient Assignment,S-AVSH-JL45-49P6-DSANS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10250544117854036872,442810,2018-01-01 20:42:45,Reward Recipient Assignment,S-56ZY-67MK-6889-AGXBX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13003066630636973956,441850,2017-12-30 04:11:25,Reward Recipient Assignment,S-Q29X-L2TT-3MF8-3ZTFM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6309478396605775748,441717,2017-12-29 19:05:54,Reward Recipient Assignment,S-WWAW-Z3V6-9Z7Y-DFL2N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12928620828155075300,441411,2017-12-28 22:40:33,Reward Recipient Assignment,S-ZPS5-QVA7-ZRDG-E7XT4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14787946607764159322,440923,2017-12-27 14:08:01,Reward Recipient Assignment,S-GR9C-67PZ-ADPK-FZFNP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2431031829178835172,440853,2017-12-27 09:20:17,Reward Recipient Assignment,S-6V2Y-47M7-2EZC-2Z8LD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5137719462186941214,440173,2017-12-25 11:26:13,Reward Recipient Assignment,S-X9XR-KRT3-GU58-GRVD4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8084659797952365918,440125,2017-12-25 08:30:12,Reward Recipient Assignment,S-ESU4-BS3F-99WZ-5HTE6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18339200894513885947,439888,2017-12-24 16:52:34,Reward Recipient Assignment,S-X9XR-KRT3-GU58-GRVD4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5069714827929973595,439751,2017-12-24 07:15:11,Reward Recipient Assignment,S-K9Y3-YYGJ-9UX7-7QQA9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10509597009686773883,439592,2017-12-23 20:44:01,Reward Recipient Assignment,S-7LDN-WWDF-B263-BFWK8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6373793259451610436,439587,2017-12-23 20:16:15,Reward Recipient Assignment,S-7LDN-WWDF-B263-BFWK8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6787157350680005200,439583,2017-12-23 20:02:28,Reward Recipient Assignment,S-RFNT-3X6C-DHHX-368EQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6219290313068655213,439572,2017-12-23 19:03:21,Reward Recipient Assignment,S-DKKH-YD4N-SKAD-5XLRE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15802119217970024448,439513,2017-12-23 15:34:07,Reward Recipient Assignment,S-DJED-NY3J-44DH-C5AHE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17918675577593316808,439474,2017-12-23 12:48:41,Reward Recipient Assignment,S-XY23-JEF9-GM6N-2RZWD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5096466886363782101,439454,2017-12-23 11:37:25,Reward Recipient Assignment,S-Y9VG-5ZGH-GD39-355RG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4071536069950581321,439442,2017-12-23 10:39:28,Reward Recipient Assignment,S-7LDN-WWDF-B263-BFWK8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18040973003706145048,439182,2017-12-22 16:53:40,Reward Recipient Assignment,S-64E2-5KGD-35X3-42GJD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1627126661455146713,439182,2017-12-22 16:53:40,Reward Recipient Assignment,S-8JP4-RVPR-2PW4-CC2GL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10268132852740867150,439175,2017-12-22 16:21:37,Reward Recipient Assignment,S-XZGE-J66M-UACC-5XQEK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16880620717860083481,439119,2017-12-22 12:56:25,Reward Recipient Assignment,S-RQBY-PYDY-K4TQ-3PN6M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1360812719027371549,439106,2017-12-22 11:57:14,Reward Recipient Assignment,S-4KWR-7FBM-5ZUS-A8UK3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2667963197512209523,438828,2017-12-21 17:16:45,Reward Recipient Assignment,S-LKFS-8V68-LNJY-6ADJJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15195113495669795478,438739,2017-12-21 11:20:33,Reward Recipient Assignment,S-5PVK-Y35Q-36LS-8RBE4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12184687537339420697,438074,2017-12-19 14:51:30,Reward Recipient Assignment,S-ALYN-ESHX-BDR3-GJWDD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16807694329072628821,437933,2017-12-19 05:15:28,Reward Recipient Assignment,S-PS3S-PTH6-TKMK-5HFMB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14204332019949234771,437625,2017-12-18 08:19:44,Reward Recipient Assignment,S-HWY3-PETH-2YWU-9BQSV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3467298572471185270,437312,2017-12-17 11:42:33,Reward Recipient Assignment,S-V7DD-YC94-AQRN-2PBQC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13154105760957629265,437311,2017-12-17 11:07:37,Reward Recipient Assignment,S-6CHF-XZ2G-W28T-72Z4A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13693803102318163745,437299,2017-12-17 10:36:11,Reward Recipient Assignment,S-6CHF-XZ2G-W28T-72Z4A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5838050591705000048,436296,2017-12-14 15:36:16,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13318602082179120650,436150,2017-12-14 05:42:09,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
439516409088830785,435953,2017-12-13 16:21:51,Reward Recipient Assignment,S-8TA5-K7MY-VCCB-949H3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
386139009840716171,435657,2017-12-12 20:39:23,Reward Recipient Assignment,S-DP2A-8HM4-5RML-4Z6AF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15183992388743096375,435171,2017-12-11 12:16:53,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7520041314186041227,434833,2017-12-10 13:41:01,Reward Recipient Assignment,S-XTNJ-HHUK-67SJ-9G4RR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
661677659379777657,434066,2017-12-08 10:08:08,Reward Recipient Assignment,S-M82V-6NNG-ZRSQ-53FLG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9692167723105515899,434061,2017-12-08 09:46:47,Reward Recipient Assignment,S-9CTF-S7RB-UJ2N-3HVGY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12818146397366272153,433799,2017-12-07 16:12:11,Reward Recipient Assignment,S-WYEE-9ZA9-H3VD-895BR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15034427905984986559,433723,2017-12-07 11:10:08,Reward Recipient Assignment,S-VXD6-GSD8-XBL3-2N39Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6747851330737679257,433672,2017-12-07 07:44:24,Reward Recipient Assignment,S-JRNV-764L-HKCJ-8GMSP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5186392750717429575,433336,2017-12-06 09:03:33,Reward Recipient Assignment,S-6U6N-THUX-UHX6-BSZCC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14654608393100988407,433237,2017-12-06 02:31:04,Reward Recipient Assignment,S-7437-SYAP-TDB2-5DNJ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17042117735411198358,432476,2017-12-03 23:18:36,Reward Recipient Assignment,S-ZKSY-ZJ66-2CPH-7EMD9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7744494479512966962,432197,2017-12-03 04:26:49,Reward Recipient Assignment,S-JQXF-6LMD-M3AH-9SYSE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14507855359345979786,430885,2017-11-29 12:34:21,Reward Recipient Assignment,S-YC5M-VY72-LK69-G7NTT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9959484709393348323,430367,2017-11-28 01:44:31,Reward Recipient Assignment,S-ALQ9-TBM8-XDDX-CU65T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4175415542181151623,430177,2017-11-27 13:11:31,Reward Recipient Assignment,S-C9X8-FZL9-Z3M6-75BQJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2685917649542419249,429948,2017-11-26 21:18:48,Reward Recipient Assignment,S-43CP-P6M6-RFEP-5DPVL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9072139328625170693,428724,2017-11-23 11:04:18,Reward Recipient Assignment,S-8N9E-DZCJ-UUK8-AS7BY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16724345888596770695,428542,2017-11-22 23:02:27,Reward Recipient Assignment,S-6U6N-THUX-UHX6-BSZCC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17400196825980342185,428536,2017-11-22 22:42:39,Reward Recipient Assignment,S-29KX-GNZZ-CFCP-9GEXV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7362318333823201443,427671,2017-11-20 12:56:38,Reward Recipient Assignment,S-CWAZ-UB4D-MCMS-C7WA7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3408935973346299678,426622,2017-11-17 14:23:25,Reward Recipient Assignment,S-HB47-XLXE-P6SP-C4TM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6431815169385931394,425823,2017-11-15 08:41:30,Reward Recipient Assignment,S-QL8E-4YR6-FMUH-FXLL9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
740304033182007845,425817,2017-11-15 08:21:22,Reward Recipient Assignment,S-QL8E-4YR6-FMUH-FXLL9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5208240683258396788,425750,2017-11-15 04:09:04,Reward Recipient Assignment,S-QL8E-4YR6-FMUH-FXLL9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
22223331900422809,425401,2017-11-14 04:51:06,Reward Recipient Assignment,S-JQXF-6LMD-M3AH-9SYSE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
756315436524744336,425364,2017-11-14 02:04:06,Reward Recipient Assignment,S-JQXF-6LMD-M3AH-9SYSE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13790995092733557265,425359,2017-11-14 01:44:21,Reward Recipient Assignment,S-JQXF-6LMD-M3AH-9SYSE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5159346988641594707,425255,2017-11-13 18:55:57,Reward Recipient Assignment,S-RLZC-CTA2-RE3M-HWJ8N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11938992296488101092,424886,2017-11-12 17:58:38,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2470293263989136522,424568,2017-11-11 21:16:38,Reward Recipient Assignment,S-WVW9-MYCL-7AQM-FHSTE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12946688572978334602,424362,2017-11-11 07:18:24,Reward Recipient Assignment,S-QZ3K-T2UF-3XDX-AA2TL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16985438691367647953,424200,2017-11-10 20:11:52,Reward Recipient Assignment,S-QZ3K-T2UF-3XDX-AA2TL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6960057683544295820,423770,2017-11-09 15:10:53,Reward Recipient Assignment,S-SENF-ZN2R-2CC8-3A6CW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1817869433074849923,423658,2017-11-09 07:38:05,Reward Recipient Assignment,S-42YB-XK4G-E26N-9UBYS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13715971447111174253,423466,2017-11-08 19:13:45,Reward Recipient Assignment,S-YJNA-LDQN-T8E7-DSFZZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9817445506151150586,423454,2017-11-08 17:53:01,Reward Recipient Assignment,S-SENF-ZN2R-2CC8-3A6CW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5992204511026450642,423439,2017-11-08 17:01:23,Reward Recipient Assignment,S-SENF-ZN2R-2CC8-3A6CW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7000744084715821131,423381,2017-11-08 13:06:49,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14225741278965870359,423206,2017-11-08 01:22:52,Reward Recipient Assignment,S-SGPY-CCGY-SRDJ-GD6KQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5473913859637149314,422626,2017-11-06 10:24:17,Reward Recipient Assignment,S-85W5-NTQJ-WMFH-9389F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16760328025924434829,422427,2017-11-05 21:10:27,Reward Recipient Assignment,S-LAN9-QTN2-4RFS-AX4SL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3199911137788397574,422249,2017-11-05 09:35:36,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10627370364548358663,422244,2017-11-05 08:32:15,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10040957798691141721,421834,2017-11-04 05:10:44,Reward Recipient Assignment,S-LFKW-ACGT-JFQA-6SUP5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6042263634891725930,421582,2017-11-03 12:46:32,Reward Recipient Assignment,S-J9RE-JY9S-25X5-5WXCP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15225859721777979746,420339,2017-10-31 01:09:26,Reward Recipient Assignment,S-34P7-JBGQ-BVK7-H793T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5406064691508282261,420086,2017-10-30 07:55:56,Reward Recipient Assignment,S-JH4Q-BESW-SA5G-2NJAK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
443058715298572383,419739,2017-10-29 08:53:37,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3238660471610723709,418261,2017-10-25 05:23:55,Reward Recipient Assignment,S-3WPC-2RDG-34UG-D4MMC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17811146650924290001,418024,2017-10-24 13:38:03,Reward Recipient Assignment,S-TAQB-FUK6-PWCW-C2N7Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17445497391693805487,418014,2017-10-24 13:09:01,Reward Recipient Assignment,S-TAQB-FUK6-PWCW-C2N7Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14224490371369506440,418005,2017-10-24 12:35:17,Reward Recipient Assignment,S-TAQB-FUK6-PWCW-C2N7Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3576437629251671064,417714,2017-10-23 16:44:04,Reward Recipient Assignment,S-UG7J-EFZT-SYH7-8PVW6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16041011040722688438,417686,2017-10-23 14:59:04,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11068643631738701572,417107,2017-10-22 00:25:58,Reward Recipient Assignment,S-THEL-ZB8A-FN46-CFR7Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17484922034610704685,417076,2017-10-21 21:53:45,Reward Recipient Assignment,S-Z8R7-2DL6-FLW5-42HXP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18318179160426044194,416627,2017-10-20 16:24:49,Reward Recipient Assignment,S-V38G-63RN-H5UH-BCHYH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8795522597972971915,416588,2017-10-20 13:31:53,Reward Recipient Assignment,S-V38G-63RN-H5UH-BCHYH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6485602395446500306,416485,2017-10-20 06:08:27,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7482173324962671108,416108,2017-10-19 04:42:09,Reward Recipient Assignment,S-L666-CLW7-XDC7-87TEY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9886248646400683133,415913,2017-10-18 16:03:13,Reward Recipient Assignment,S-QK8Y-EX3K-WM3Y-9SDBQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10583412615998364451,415632,2017-10-17 20:45:12,Reward Recipient Assignment,S-W68J-W7DH-KM4P-GC9TZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6297989232527242352,415449,2017-10-17 08:39:37,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9489168366051014161,415415,2017-10-17 06:23:39,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4524436713099837599,414900,2017-10-15 20:16:12,Reward Recipient Assignment,S-QNJ4-AHQW-S6KE-BYSSX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11155961710413521654,414759,2017-10-15 10:38:04,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13628517607223843046,414748,2017-10-15 09:53:56,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3384524779034209929,414741,2017-10-15 08:53:49,Reward Recipient Assignment,S-CKWE-V3M7-D7QE-4U4QJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11197216248741886701,414729,2017-10-15 08:11:17,Reward Recipient Assignment,S-QKYY-L3ES-5KH2-AVZ4E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15270775605441000359,414578,2017-10-14 22:10:12,Reward Recipient Assignment,S-4UZW-WDDV-LEFK-64KUT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7581097726148027285,414533,2017-10-14 19:15:00,Reward Recipient Assignment,S-8N9E-DZCJ-UUK8-AS7BY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3561591079217077613,414528,2017-10-14 18:50:35,Reward Recipient Assignment,S-8N9E-DZCJ-UUK8-AS7BY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1753608716468095374,414483,2017-10-14 15:50:12,Reward Recipient Assignment,S-8N9E-DZCJ-UUK8-AS7BY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8218500832858353863,414475,2017-10-14 15:21:56,Reward Recipient Assignment,S-8N9E-DZCJ-UUK8-AS7BY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2602054389321332586,414466,2017-10-14 14:53:19,Reward Recipient Assignment,S-8N9E-DZCJ-UUK8-AS7BY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5433611325594337417,414379,2017-10-14 08:53:16,Reward Recipient Assignment,S-P9YQ-XU6R-ABVF-43P7H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2739645692119478261,414272,2017-10-14 01:54:54,Reward Recipient Assignment,S-2NFB-WUUR-LZV4-CPMLU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5331694056165604642,414104,2017-10-13 14:39:54,Reward Recipient Assignment,S-4VTQ-BE7Q-L56Z-HMUVB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14713588509799683213,414008,2017-10-13 07:51:05,Reward Recipient Assignment,S-5G45-VMBL-KXLG-B9FGG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11392003896095957286,413915,2017-10-13 01:35:56,Reward Recipient Assignment,S-QBME-WMHM-6TF4-6CWJA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5757671062112035737,413805,2017-10-12 18:04:20,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1210320330817824587,413659,2017-10-12 08:21:40,Reward Recipient Assignment,S-73VL-HLBY-NCVY-6ZUFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3585604227676582005,413534,2017-10-12 00:12:21,Reward Recipient Assignment,S-DN9P-TQVB-LU2Q-AYTJ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
