ID,Height,timestamp,Type,From,To,Amount,Fee
6964720592131678148,1158079,2023-06-19 01:16:21,Ordinary Payment,S-KR3C-C7XX-7TUZ-GNWCQ,S-26HK-F8PC-PPZ7-BSM3D,0.0608474,1.0
5099218368641569804,438724,2017-12-21 10:15:53,Ordinary Payment,S-KR3C-C7XX-7TUZ-GNWCQ,S-HK9D-P74Q-XDEJ-D6PGM,2297.0,1.0
13837562832967447913,438680,2017-12-21 06:59:49,Ordinary Payment,S-KR3C-C7XX-7TUZ-GNWCQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
6192933855244362776,419727,2017-10-29 08:03:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,54.06026326,1.0
18334993637471264146,419276,2017-10-28 01:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,56.12176499,1.0
9787179103747300384,419021,2017-10-27 08:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,53.62697895,1.0
6747212169412019183,418511,2017-10-25 21:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,61.75781103,1.0
18401747352257705506,418104,2017-10-24 18:51:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,63.60602167,1.0
5306914886378983990,418074,2017-10-24 16:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,51.38211562,1.0
13525229766945762085,417891,2017-10-24 04:20:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,54.58870495,1.0
4764285520402285038,417605,2017-10-23 09:40:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,50.82269238,1.0
14042621646274622804,416783,2017-10-21 02:17:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,54.16574753,1.0
4596474448363569388,416143,2017-10-19 07:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,58.74542963,1.0
6379398325613579344,415985,2017-10-18 20:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,59.80154683,1.0
9281347617578881821,415570,2017-10-17 16:52:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,53.97288639,1.0
12000836883445365614,415341,2017-10-17 01:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,57.52906044,1.0
14727979106295742190,414257,2017-10-14 00:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,60.09439169,1.0
17064713982134354993,413908,2017-10-13 00:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,51.11211212,1.0
5701606561180961660,413176,2017-10-10 23:38:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,50.73056097,1.0
11641794662647466732,412862,2017-10-10 03:07:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,51.95441548,1.0
9462194028103845793,412445,2017-10-08 22:56:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,64.11474326,1.0
1460358387556698302,412410,2017-10-08 20:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,62.21892206,1.0
6620221695960761316,412175,2017-10-08 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,60.27084887,1.0
9229021679740137034,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,160.0,1.0
13918921981714862099,411719,2017-10-06 22:33:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,52.69561032,1.0
16431990289516405158,411622,2017-10-06 15:51:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,54.64381131,1.0
4657778305714073691,411175,2017-10-05 09:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,59.18668977,1.0
11698338380999155679,410322,2017-10-02 23:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,51.95166187,1.0
450928314005705813,409630,2017-10-01 02:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,51.62488199,1.0
5458182570815450282,409378,2017-09-30 08:43:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,60.52146556,1.0
11704791286079772847,408420,2017-09-27 16:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,50.31163118,1.0
8657045079753492593,407635,2017-09-25 11:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,51.7304811,1.0
11386678837702690371,406244,2017-09-21 14:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,62.84699965,1.0
10670057849379978535,405445,2017-09-19 08:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,59.37365523,1.0
1041708891873963683,405159,2017-09-18 13:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,58.69753945,1.0
10666121154186497882,404734,2017-09-17 08:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,59.40193857,1.0
6429787049068982396,403716,2017-09-14 12:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,54.90976936,1.0
8363948713125765885,403363,2017-09-13 13:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,52.80069953,1.0
2782061441186487570,402836,2017-09-12 01:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,51.80765846,1.0
6521054834654732343,402562,2017-09-11 07:16:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,53.20797581,1.0
6087719654107673396,402246,2017-09-10 09:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,51.89177,1.0
17316512165867776555,401848,2017-09-09 06:56:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,60.18900377,1.0
16098167273276025002,401695,2017-09-08 21:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,54.85085154,1.0
1937595053375920204,401335,2017-09-07 20:54:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,53.09607048,1.0
8711798595818518466,401323,2017-09-07 20:21:42,Ordinary Payment,S-KR3C-C7XX-7TUZ-GNWCQ,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
13835102323867620689,400961,2017-09-06 19:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,51.1475958,1.0
7371897691643227570,400677,2017-09-06 00:38:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,55.85893472,1.0
1313663337343058626,400420,2017-09-05 07:14:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,53.97477569,1.0
11905059954580095882,400166,2017-09-04 14:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,59.17247367,1.0
11008942543405675114,399984,2017-09-04 02:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,53.52992572,1.0
12697506367365304474,399838,2017-09-03 16:18:15,Ordinary Payment,S-KR3C-C7XX-7TUZ-GNWCQ,S-HK9D-P74Q-XDEJ-D6PGM,279.0,1.0
6080184278594019643,399633,2017-09-03 02:27:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,57.89681192,1.0
16715683950645615410,399336,2017-09-02 06:43:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,57.17403679,1.0
17830234319371662980,399236,2017-09-02 00:11:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,55.02454655,1.0
11522643275909717806,399069,2017-09-01 12:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,51.40334861,1.0
16125587128313371162,398814,2017-08-31 19:45:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,58.28000206,1.0
1913457157290380126,398442,2017-08-30 18:22:24,Ordinary Payment,S-KR3C-C7XX-7TUZ-GNWCQ,S-HK9D-P74Q-XDEJ-D6PGM,262.0,1.0
11058835072145908636,398420,2017-08-30 17:29:29,Ordinary Payment,S-KR3C-C7XX-7TUZ-GNWCQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
13531812499732733731,398227,2017-08-30 04:12:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,51.94359874,1.0
16714228493163227474,398165,2017-08-29 23:57:15,Ordinary Payment,S-KR3C-C7XX-7TUZ-GNWCQ,S-JPHG-SZ7F-P8SC-CLQXC,5.0,1.0
4323102111796210888,398165,2017-08-29 23:57:15,Ordinary Payment,S-KR3C-C7XX-7TUZ-GNWCQ,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
6337480072701563030,398165,2017-08-29 23:57:15,Ordinary Payment,S-KR3C-C7XX-7TUZ-GNWCQ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
6798925031941577653,398165,2017-08-29 23:57:15,Ordinary Payment,S-KR3C-C7XX-7TUZ-GNWCQ,S-8Z4N-QCZV-VYTG-FJFE9,2.0,1.0
9736525380191550610,397720,2017-08-28 17:56:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,62.8663057,1.0
6244691268361188605,397480,2017-08-28 02:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,57.25437601,1.0
2915193922835860585,396757,2017-08-26 01:33:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,57.6455235,1.0
2738909070652480052,396255,2017-08-24 15:37:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,59.02503241,1.0
13192168136893919261,395815,2017-08-23 10:15:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,57.3101363,1.0
3649318843846816783,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,5.08641482,1.0
2803952864408195958,395344,2017-08-22 02:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,5.22058597,1.0
2535690861042725840,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,8.58240736,1.0
1033108875253639147,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,2.72134093,1.0
9114046572693849068,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,3.63082525,1.0
9976734799872506811,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,6.85070816,1.0
17532444465649711500,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,4.29136652,1.0
13171259722988577228,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3C-C7XX-7TUZ-GNWCQ,4.53596496,1.0
509849563128323202,394153,2017-08-18 18:35:09,Reward Recipient Assignment,S-KR3C-C7XX-7TUZ-GNWCQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10493346420214740908,394117,2017-08-18 15:57:22,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KR3C-C7XX-7TUZ-GNWCQ,1.0,1.0
9662336699126554611,394098,2017-08-18 14:54:52,Reward Recipient Assignment,S-KR3C-C7XX-7TUZ-GNWCQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15656882909958081250,391926,2017-08-12 13:16:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KR3C-C7XX-7TUZ-GNWCQ,1.70820985,1.0
9902043124183640670,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KR3C-C7XX-7TUZ-GNWCQ,0.50841632,1.0
343506265761725807,389883,2017-08-06 20:02:47,Reward Recipient Assignment,S-KR3C-C7XX-7TUZ-GNWCQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9230118565339084896,382211,2017-07-15 22:40:10,Account Update,S-KR3C-C7XX-7TUZ-GNWCQ,,0.0,1.0
9967382251511140803,382209,2017-07-15 22:35:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KR3C-C7XX-7TUZ-GNWCQ,2.0,1.0
