ID,Height,timestamp,Type,From,To,Amount,Fee
13501803019802860364,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.61999999,1.0
5279745897746803390,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,21.09,1.0
4662503635496139427,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.90999999,1.0
4091707063434451358,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.14,1.0
11776128009116346301,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.3,1.0
10898415877400545072,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.12,1.0
18418529870839848931,495359,2018-05-28 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,21.26,1.0
9854664027644897950,494391,2018-05-26 04:09:15,Ordinary Payment,S-VJVY-HQDZ-LS77-CXW7G,S-UEDE-75NW-UXVR-CS93A,5.0,1.0
8844299516055713083,494344,2018-05-26 01:16:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.07,1.0
5695048567406284019,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.6,1.0
10622519687594605151,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.08,1.0
13027939265315966118,491841,2018-05-19 01:11:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.62,1.0
4409912620700231607,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.05999999,1.0
10559746860948548577,490176,2018-05-14 09:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,21.79,1.0
4816435226107465953,489310,2018-05-11 22:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,21.39999999,1.0
9790263239834376708,488715,2018-05-10 07:15:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.82999999,1.0
13222008698757600712,488078,2018-05-08 11:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.27999999,1.0
7760990985360148176,487396,2018-05-06 14:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,21.26,1.0
7885960120468653044,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,21.71,1.0
9003071516387887728,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.3,1.0
7780499488482499598,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,21.00999999,1.0
11048571566488957168,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.73,1.0
306399815200147598,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.43,1.0
7484614314208524404,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.13,1.0
5984340815636850735,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,21.58,1.0
9107605377565726351,478693,2018-04-12 05:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.76,1.0
8061723447940733174,478273,2018-04-11 01:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.84999999,1.0
6536775483971304783,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.2,1.0
16591555866334154484,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,21.7,1.0
4156815157370919622,476504,2018-04-06 02:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.92999999,1.0
11879451185366216370,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,28.09,1.0
5031202936954671912,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,22.81,1.0
13118250430706833226,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,22.24,1.0
15144084834512811628,472107,2018-03-24 19:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.2,1.0
14940197473278854658,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,21.55999999,1.0
9204096352502992329,468825,2018-03-15 14:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,32.9,1.0
16466891461607516014,468041,2018-03-13 10:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.35999999,1.0
7629989438491642863,465018,2018-03-04 23:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.39999999,1.0
12895657088697023394,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,21.9,1.0
2621141389235221954,462709,2018-02-26 12:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.38,1.0
13628759953304138783,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.97,1.0
3656938390940491251,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.8,1.0
1996439708753122161,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.8,1.0
13081925421709094206,446464,2018-01-12 02:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,22.44,1.0
8243310873705773206,445326,2018-01-08 21:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,42.47999999,1.0
1206158933976902208,444289,2018-01-06 00:31:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.36,1.0
2690055892634636269,442904,2018-01-02 03:00:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,21.36999999,1.0
18381215614805358380,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,26.31,1.0
12384771436638447874,440438,2017-12-26 05:33:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,288.27999999,1.0
10555645784168807150,439348,2017-12-23 04:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,24.15999999,1.0
7331416785911492234,437704,2017-12-18 14:14:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,58.34,1.0
16721275156572663156,436972,2017-12-16 12:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,354.71,1.0
13713153998583464906,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.95,1.0
9644374767760977135,433746,2017-12-07 12:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,31.62999999,1.0
11005763858862532288,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.5,1.0
3724821566113830532,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.56,1.0
5161684562487617198,429527,2017-11-25 17:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.51,1.0
18023207724279422388,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.01,1.0
14847838979007783792,425553,2017-11-14 14:51:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,22.03,1.0
18131408818881303600,424433,2017-11-11 11:40:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.68,1.0
11771883017800029404,422865,2017-11-07 02:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,41.34,1.0
4854372398379303728,422608,2017-11-06 09:03:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,43.85,1.0
1261165573052474469,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,23.44,1.0
16273768971488898722,420685,2017-11-01 00:15:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,39.94,1.0
8546174220895837859,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,21.8,1.0
11998964529954124424,418056,2017-10-24 16:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.93999999,1.0
8871259621280024985,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,355.71,1.0
10458174502962247455,416591,2017-10-20 13:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,21.39999999,1.0
594541658749952087,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.03,1.0
15283997192074989391,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,42.61,1.0
14275761601868623834,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,25.67,1.0
11346377856162173808,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.14,1.0
15732216471795983637,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,29.72,1.0
13473409669411052184,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.11,1.0
525504496319136195,407499,2017-09-25 02:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,21.07999999,1.0
18043152706645621776,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.14999999,1.0
15585838241310333963,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,289.73,1.0
18245038911691171853,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,50.32,1.0
7397477774174989489,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,279.97,1.0
17032584458579327701,402755,2017-09-11 20:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,23.08,1.0
4311371102554978490,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.66999999,1.0
17318751471154193418,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJVY-HQDZ-LS77-CXW7G,20.25,1.0
16224386189495090808,400833,2017-09-06 11:00:38,Reward Recipient Assignment,S-VJVY-HQDZ-LS77-CXW7G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
764291777124392286,400477,2017-09-05 10:59:25,Reward Recipient Assignment,S-VJVY-HQDZ-LS77-CXW7G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10273471713752909025,383568,2017-07-19 17:31:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VJVY-HQDZ-LS77-CXW7G,49.18388193,1.0
15169464771167265740,382825,2017-07-17 16:14:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VJVY-HQDZ-LS77-CXW7G,20.80162122,1.0
12766766023356611132,381930,2017-07-15 03:52:37,Reward Recipient Assignment,S-VJVY-HQDZ-LS77-CXW7G,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12167112530999742137,381710,2017-07-14 13:18:44,Reward Recipient Assignment,S-VJVY-HQDZ-LS77-CXW7G,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10349087172452856297,381700,2017-07-14 12:42:29,Reward Recipient Assignment,S-VJVY-HQDZ-LS77-CXW7G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8376979406375507552,381668,2017-07-14 10:32:14,Reward Recipient Assignment,S-VJVY-HQDZ-LS77-CXW7G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7884128627000050232,378959,2017-07-06 20:49:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VJVY-HQDZ-LS77-CXW7G,835.45,1.0
7297350928269708447,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJVY-HQDZ-LS77-CXW7G,0.05409328,1.0
10550489093377312190,378114,2017-07-04 11:58:28,Reward Recipient Assignment,S-VJVY-HQDZ-LS77-CXW7G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3214284512800003939,378097,2017-07-04 11:10:30,Reward Recipient Assignment,S-VJVY-HQDZ-LS77-CXW7G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15991728167059278643,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJVY-HQDZ-LS77-CXW7G,0.62729024,1.0
8340635232846298479,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJVY-HQDZ-LS77-CXW7G,1.00847258,1.0
6573125739122556967,376684,2017-06-30 12:08:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VJVY-HQDZ-LS77-CXW7G,5.0,1.0
17670622286517586008,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJVY-HQDZ-LS77-CXW7G,3.44695537,1.0
8911646986380380228,376312,2017-06-29 11:51:31,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VJVY-HQDZ-LS77-CXW7G,5.0,1.0
13106079461768130546,375985,2017-06-28 13:20:41,Reward Recipient Assignment,S-VJVY-HQDZ-LS77-CXW7G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11548571481220226303,375961,2017-06-28 11:33:34,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VJVY-HQDZ-LS77-CXW7G,5.0,1.0
6852161145909789836,375628,2017-06-27 13:12:08,Account Update,S-VJVY-HQDZ-LS77-CXW7G,,0.0,1.0
15336710243897074404,375627,2017-06-27 12:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VJVY-HQDZ-LS77-CXW7G,1.0,1.0
