ID,Height,timestamp,Type,From,To,Amount,Fee
14456277190709633349,1125295,2023-03-19 21:53:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02
18167130860432643973,1122961,2023-03-13 10:15:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02
16078599825786301806,1114968,2023-02-19 05:13:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02
6707530704352097280,1101150,2023-01-11 19:26:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02
9736324712574689968,1100093,2023-01-08 20:49:20,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02
17325119344577066611,1097247,2022-12-31 22:56:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02
9371932005368140147,1094851,2022-12-25 07:05:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02
15674775379936962964,1094851,2022-12-25 07:05:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02
8555167453045106796,1092380,2022-12-18 10:25:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02
17081153408360882023,1089864,2022-12-11 10:31:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02
16147604930576558450,1087322,2022-12-04 08:52:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.03
17459056325210595872,1084645,2022-11-26 22:19:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02
6920178550478638681,1082454,2022-11-20 20:00:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02
17811723018986808345,1079936,2022-11-13 20:04:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02
11112239611181068287,1077399,2022-11-06 18:49:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02
1069990841959492663,1074707,2022-10-30 07:16:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.03
8587448339066640645,1072386,2022-10-23 20:34:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02
10387578167384860868,1070054,2022-10-17 08:51:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.03
14841576040957087061,1067461,2022-10-10 03:55:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.03
4469693516888848667,1064663,2022-10-02 09:17:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.03
14961965556787718475,1062658,2022-09-26 19:22:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.03
16324321168438848447,1057829,2022-09-13 09:21:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02
17130326035041116568,1055574,2022-09-07 02:58:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02
7981664419129479284,1052053,2022-08-28 08:03:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.03
15244359906640412354,1047242,2022-08-14 23:09:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.03
425289191912548018,1042240,2022-08-01 01:23:45,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.03
3460923951554497484,1042240,2022-08-01 01:23:45,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.03
64836089007629166,1040088,2022-07-26 01:50:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.03
4885790284937282000,1040088,2022-07-26 01:50:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.03
9076942772259281511,1037324,2022-07-18 09:34:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.03
15094025627989264592,1034441,2022-07-10 09:04:42,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.03
13820158803594497569,1019313,2022-05-29 07:26:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
9542587214689172938,1016705,2022-05-22 01:47:47,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
10803026667654146628,1011716,2022-05-08 04:47:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
15038140787563563967,1009964,2022-05-03 08:10:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
6096402900167021410,1009964,2022-05-03 08:10:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
12402669037739184896,1006999,2022-04-25 02:15:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
2276477926653259496,1003715,2022-04-15 23:05:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
7892129448861110602,1001355,2022-04-09 09:47:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
16687638549396961772,999877,2022-04-05 07:06:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
16962470302753839348,999074,2022-04-03 01:26:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
2028800914914833026,997312,2022-03-29 03:55:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
7472376853327205819,996213,2022-03-26 02:46:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
13705389754763626328,993677,2022-03-19 01:32:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
17363061305137152827,991585,2022-03-13 05:55:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
16304531929569358180,988952,2022-03-05 22:13:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
10935618709316291731,986539,2022-02-27 05:16:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
9003526587850323033,983598,2022-02-19 01:12:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
6236657930668966678,981204,2022-02-12 09:29:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
7890482484048512128,978262,2022-02-04 05:17:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
2418531971024422137,977257,2022-02-01 10:10:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
6638736830830850970,976374,2022-01-29 23:17:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
2993130156958594694,973636,2022-01-22 08:41:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
10461780325122339546,970659,2022-01-14 02:07:45,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
18196649380305512945,965519,2021-12-30 19:10:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
18061583567679510841,963834,2021-12-26 02:50:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
17192907448098590121,963220,2021-12-24 09:44:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
4956895755322889280,960588,2021-12-17 02:15:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.0882
6964106404464515272,960585,2021-12-17 02:00:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
9223877847749760162,958114,2021-12-10 05:17:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
11786460507357151000,955626,2021-12-03 07:10:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
9206081565846711596,952949,2021-11-25 20:47:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
3157149226328272975,950864,2021-11-20 01:41:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
9465529177531629658,947975,2021-11-12 01:06:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.0441
98891106882776506,947923,2021-11-11 21:36:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.0441
7623490709506430144,945930,2021-11-06 08:30:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
11204764808362530836,945525,2021-11-05 05:39:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
6147502369122321027,945486,2021-11-05 02:56:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
10953785396088985182,945411,2021-11-04 21:56:21,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
14864351688500245423,944722,2021-11-03 00:05:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.0441
8012878384045355150,943331,2021-10-30 03:18:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
6594387742619641782,942553,2021-10-27 23:24:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
8864201306386792091,941983,2021-10-26 09:23:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
8150080167396875331,941652,2021-10-25 11:15:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
2370459130451554309,940366,2021-10-21 21:24:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
10626404408278197382,939315,2021-10-18 23:06:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.05145
3796789715834983227,938914,2021-10-17 20:33:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
3808254002370022029,938382,2021-10-16 09:04:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
8335736203844867163,937858,2021-10-14 21:57:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.0294
13874465481861477989,937472,2021-10-13 20:15:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.0882
15189745723684207425,936770,2021-10-11 21:28:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.0294
8095458793176802113,936433,2021-10-10 22:50:42,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,500.0,0.0294
3630982251882723506,936432,2021-10-10 22:47:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.05145
12534516982422145243,936059,2021-10-09 22:03:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.0441
14717928159407591864,936059,2021-10-09 22:03:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.0441
4048631147332412538,936048,2021-10-09 21:21:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
11356286811890884739,935722,2021-10-08 23:40:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X3AL-RJU7-Q2M9-A6GJ6,0.0,0.02205
9087867148311991869,935573,2021-10-08 13:37:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X3AL-RJU7-Q2M9-A6GJ6,0.0147,0.0147
