ID,Height,timestamp,Type,From,To,Amount,Fee
16314414125951801269,979485,2022-02-07 14:43:51,Ordinary Payment,S-6BT8-5JT3-2R95-DPC2X,S-HK9D-P74Q-XDEJ-D6PGM,948.25732458,0.00735
209409427955125571,979477,2022-02-07 14:13:59,Remove Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
3323293510765458761,979476,2022-02-07 14:11:32,Ordinary Payment,S-7EKB-87CD-7345-EJY7S,S-6BT8-5JT3-2R95-DPC2X,30.05524032,0.00735
11412309672516718088,979454,2022-02-07 12:43:37,Ordinary Payment,S-87SL-9NXR-PDLE-E2WAV,S-6BT8-5JT3-2R95-DPC2X,231.9671244,0.00735
16065125395706580669,976117,2022-01-29 06:17:33,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
12299494674216049811,974496,2022-01-24 17:54:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.13110188,0.0147
15429103388570332074,973637,2022-01-22 08:45:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.05456907,0.0147
17362966186206226086,972994,2022-01-20 14:00:02,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
5545372949526230567,972786,2022-01-20 00:01:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.15064787,0.0147
3302797129758798914,971953,2022-01-17 16:29:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.13848318,0.0147
10585586662889634269,971147,2022-01-15 10:42:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.11095641,0.0147
7467237687668979112,970712,2022-01-14 05:28:40,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
15258580664236693560,970239,2022-01-12 22:01:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.09647822,0.02205
9893108337717317488,969449,2022-01-10 17:26:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.17393078,0.0147
13372748128178003889,968523,2022-01-08 03:36:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.01413656,0.0147
9058496356250288407,967888,2022-01-06 09:15:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.15374903,0.0147
3109492001526498348,967046,2022-01-04 01:00:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.07840396,0.0147
4959986458375426322,966159,2022-01-01 13:50:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.07145736,0.0147
12574132291060235194,966123,2022-01-01 11:27:04,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
14660215268413273729,965341,2021-12-30 07:22:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.15593084,0.0147
8382757779439371393,964361,2021-12-27 13:56:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.01843029,0.0147
2956313546483684646,963503,2021-12-25 04:40:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.11084575,0.0147
2626160408906746922,962747,2021-12-23 02:13:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.10890997,0.02205
8598107714987336983,958311,2021-12-10 18:13:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.08416219,0.0147
17860961600366390898,957496,2021-12-08 11:58:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.12477956,0.0147
4097737351774471390,956676,2021-12-06 05:14:38,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
2841936233016059790,956440,2021-12-05 13:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.08638404,0.1323
11777481813170622568,955627,2021-12-03 07:14:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.14295576,0.0147
6532747878235652065,955298,2021-12-02 09:28:24,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
7290801925176932919,954720,2021-11-30 18:53:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.03976577,0.0147
14598706000192112374,953992,2021-11-28 18:17:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.15061982,0.0147
9592442267743076439,953346,2021-11-26 23:17:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.02803017,0.02205
9804252173107757412,952792,2021-11-25 10:29:18,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
12742230520968510813,952417,2021-11-24 09:06:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.07034643,0.0147
11029256803769166890,951491,2021-11-21 19:34:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.02927667,0.0147
1392948593165754565,950703,2021-11-19 14:58:39,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
9502369246808230877,950618,2021-11-19 09:11:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.06986736,0.0147
3945886186098523146,949626,2021-11-16 15:06:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.05026584,0.02205
16821622887818426194,949571,2021-11-16 11:26:54,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
12162498815315688034,948906,2021-11-14 15:04:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.07786652,0.0147
1669475890061727547,948241,2021-11-12 18:35:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.08972484,0.0147
14596681339800467589,947416,2021-11-10 11:46:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.05824979,0.0147
10509471901656654611,946730,2021-11-08 13:51:04,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
5914623591867110733,946684,2021-11-08 10:47:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.01897487,0.02205
12231607837706575850,945968,2021-11-06 11:01:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.06687005,0.0147
9370234541385384621,945205,2021-11-04 08:20:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.0680029,0.0147
375228917986731141,944255,2021-11-01 16:50:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.12672042,0.0147
687827751418367370,943397,2021-10-30 07:43:12,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
14400262634314300077,943285,2021-10-30 00:12:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.02375759,0.02205
151929798743437586,942506,2021-10-27 20:14:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.12232717,0.0147
7052827541487557367,941639,2021-10-25 10:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.00692454,0.0147
10589426491064929550,940923,2021-10-23 10:27:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.03457018,0.0147
13802246995969049271,940191,2021-10-21 09:45:53,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
2686457121049686933,940003,2021-10-20 21:17:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.0593235,0.0147
4178069348471682251,939810,2021-10-20 08:15:45,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
14493340966454799854,939150,2021-10-18 12:16:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.00571359,0.0735
16153733097675559851,938626,2021-10-17 01:23:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.06759704,0.02205
11915580571912270257,938448,2021-10-16 13:23:20,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
15726235752878220115,937941,2021-10-15 03:30:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.18294844,0.0147
6388700603110162162,937353,2021-10-13 12:16:50,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
4338004484147016385,937132,2021-10-12 21:32:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.13441185,0.02205
825360696760117093,936355,2021-10-10 17:49:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.04150509,0.0294
5258115375024159282,936171,2021-10-10 05:20:37,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
6621854945770874399,935457,2021-10-08 05:41:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.12201798,0.0147
17052484182250738652,935132,2021-10-07 08:06:47,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
119717189938717312,934582,2021-10-05 19:28:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.10182363,0.0147
4676902088435727866,933476,2021-10-02 17:35:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.10816757,0.0147
17668036163546690552,932958,2021-10-01 06:57:21,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
4808557293528246508,932695,2021-09-30 13:47:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.16748435,0.0147
14604046330325324926,931912,2021-09-28 09:19:07,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
10055419669660904812,931725,2021-09-27 20:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.12210791,0.0147
3844287016636906405,930557,2021-09-24 14:48:36,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
16007993182045197545,930341,2021-09-24 00:28:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.15512286,0.0147
14843722709117695518,929561,2021-09-21 20:37:43,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
14647222003964587216,929360,2021-09-21 07:02:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.11753674,0.0147
17878958773912080618,928809,2021-09-19 18:19:01,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
4805770821815110995,928586,2021-09-19 03:27:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.08228369,0.0147
18244700224908659005,927869,2021-09-17 03:43:17,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
4987436421011021144,927792,2021-09-16 22:34:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.14379843,0.0147
15542607467789544761,927083,2021-09-14 23:03:46,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
706318403309160281,927003,2021-09-14 17:49:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.18999546,0.0147
8420408615784818933,926143,2021-09-12 08:38:53,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
16123914404144906922,926130,2021-09-12 07:50:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.05429635,0.0147
9572937828686476376,925196,2021-09-09 17:27:15,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
5796275370699693124,925161,2021-09-09 14:56:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.04535812,0.0147
7759433137718545942,924460,2021-09-07 16:15:03,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
758321634892106670,924153,2021-09-06 19:37:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.05738578,0.0147
5999389227721604358,923288,2021-09-04 09:56:27,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
3162652298275977535,923270,2021-09-04 08:45:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.15209288,0.0147
10608396933548423471,922590,2021-09-02 11:34:41,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
15013577032676904391,922126,2021-09-01 04:27:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.02642137,0.0147
4736228872676262358,921643,2021-08-30 20:21:38,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
13781180837755119531,921342,2021-08-30 00:15:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.02837927,0.0147
10551414091175155954,920208,2021-08-26 20:38:48,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
1337338984306131812,920196,2021-08-26 19:52:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.18511384,0.0147
15686021916534806635,919391,2021-08-24 14:02:34,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
4666594113779873709,919279,2021-08-24 06:45:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.07337506,0.0147
10175422829592400635,918316,2021-08-21 14:27:07,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
17609835163390222044,918158,2021-08-21 03:46:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.06406136,0.02205
18048968475611019196,916982,2021-08-17 21:25:28,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
11258043650830007076,916954,2021-08-17 19:33:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.02580139,0.0147
3695093358616467386,915784,2021-08-14 13:31:13,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
17764758303391686712,915777,2021-08-14 13:06:27,Ordinary Payment,S-9STL-ASFD-V95J-FVQUW,S-6BT8-5JT3-2R95-DPC2X,0.45880001,0.00735
1679267642666502229,915774,2021-08-14 12:53:57,Ordinary Payment,S-5FRD-SE8L-DKDY-2KPUZ,S-6BT8-5JT3-2R95-DPC2X,0.00735001,0.00735
9877612176915393217,915760,2021-08-14 11:59:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.0054927,0.0147
811951050046149611,914906,2021-08-12 02:58:45,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
3959655426393464671,914850,2021-08-11 23:14:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.00578812,0.0147
781609651110124531,913923,2021-08-09 09:14:57,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
7680549604307544794,913679,2021-08-08 17:02:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.10537707,0.09555
4582830510842553387,912607,2021-08-05 17:29:12,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
13438382730176683284,912592,2021-08-05 16:30:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.05258888,0.0147
17545461168318204332,911695,2021-08-03 04:40:16,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
6785122653408080023,911611,2021-08-02 23:10:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6BT8-5JT3-2R95-DPC2X,10.03516584,0.0147
7918018741346726727,911406,2021-08-02 09:26:19,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
15553301235590539700,911405,2021-08-02 09:21:41,Ordinary Payment,S-7EKB-87CD-7345-EJY7S,S-6BT8-5JT3-2R95-DPC2X,0.08085,0.00735
13355180522039023418,911403,2021-08-02 09:15:15,Ordinary Payment,S-FHPW-E9FY-39WT-EJN7H,S-6BT8-5JT3-2R95-DPC2X,0.0147,0.00735
11167505395813167091,910703,2021-07-31 10:25:07,Ordinary Payment,S-7EKB-87CD-7345-EJY7S,S-6BT8-5JT3-2R95-DPC2X,0.00735001,0.00735
5063112884787274095,910691,2021-07-31 09:38:01,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
2024377231907705940,910689,2021-07-31 09:30:26,Ordinary Payment,S-9STL-ASFD-V95J-FVQUW,S-6BT8-5JT3-2R95-DPC2X,0.03675001,0.00735
17933748825136033477,910362,2021-07-30 11:46:56,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
1920079067731028406,910357,2021-07-30 11:26:33,Ordinary Payment,S-9STL-ASFD-V95J-FVQUW,S-6BT8-5JT3-2R95-DPC2X,0.01470001,0.00735
17080310420411922801,910353,2021-07-30 11:16:28,Ordinary Payment,S-5FRD-SE8L-DKDY-2KPUZ,S-6BT8-5JT3-2R95-DPC2X,0.02205,0.00735
18301204370009833172,909960,2021-07-29 08:59:42,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
5065621942461739770,909956,2021-07-29 08:41:12,Ordinary Payment,S-5FRD-SE8L-DKDY-2KPUZ,S-6BT8-5JT3-2R95-DPC2X,0.03675,0.00735
17031588936792204824,909701,2021-07-28 15:50:03,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
10225932457229046040,909644,2021-07-28 11:57:47,Ordinary Payment,S-FHPW-E9FY-39WT-EJN7H,S-6BT8-5JT3-2R95-DPC2X,0.00735,0.00735
8300449735096772441,909643,2021-07-28 11:53:30,Ordinary Payment,S-9STL-ASFD-V95J-FVQUW,S-6BT8-5JT3-2R95-DPC2X,0.00735,0.00735
11168869407909994156,909574,2021-07-28 07:12:09,Add Commitment,S-6BT8-5JT3-2R95-DPC2X,,0.0,0.00735
9011928204793996806,909573,2021-07-28 07:07:51,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-6BT8-5JT3-2R95-DPC2X,0.02205,0.00735
12763970627200056112,909562,2021-07-28 06:22:23,Reward Recipient Assignment,S-6BT8-5JT3-2R95-DPC2X,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
2508569737242044152,909556,2021-07-28 05:58:26,Ordinary Payment,S-7EKB-87CD-7345-EJY7S,S-6BT8-5JT3-2R95-DPC2X,0.00735,0.00735
1769636548288652570,909322,2021-07-27 14:31:41,Reward Recipient Assignment,S-6BT8-5JT3-2R95-DPC2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12989413896122806942,908923,2021-07-26 11:49:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6BT8-5JT3-2R95-DPC2X,0.0147,0.0147
