ID,Height,timestamp,Type,From,To,Amount,Fee
7958350985127321846,305604,2016-12-13 18:11:28,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
17472506162020441132,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
12379045095717550827,303136,2016-12-06 20:09:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
352956820092936791,302338,2016-12-04 14:49:55,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,35.0,1.0
9746051328416151886,302329,2016-12-04 14:05:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
14827621572938650020,302329,2016-12-04 14:05:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
12582042882374005303,301973,2016-12-03 14:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
4668810506252655542,301972,2016-12-03 14:11:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
1790185451420875265,301621,2016-12-02 15:00:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
4152496889659500211,301621,2016-12-02 15:00:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2LP-QJDA-QF24-GPMFZ,3.0,1.0
4562333594601317573,301621,2016-12-02 15:00:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
5895786410273183857,301621,2016-12-02 15:00:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2LP-QJDA-QF24-GPMFZ,3.0,1.0
7981136112081870038,301246,2016-12-01 14:09:27,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
16162974924830434134,301228,2016-12-01 12:15:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2LP-QJDA-QF24-GPMFZ,3.0,1.0
14960780911206895169,300182,2016-11-28 14:07:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2LP-QJDA-QF24-GPMFZ,3.0,1.0
1250380242981762128,300182,2016-11-28 14:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
8529336465711110600,300182,2016-11-28 14:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
15948211067986105105,299850,2016-11-27 15:57:19,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
17030127587644153776,299813,2016-11-27 13:53:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
6437771322682902393,299813,2016-11-27 13:53:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2LP-QJDA-QF24-GPMFZ,3.0,1.0
7519629173606216494,299813,2016-11-27 13:53:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
11741157940327062763,299571,2016-11-26 21:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
13860191826988399142,299571,2016-11-26 21:18:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2LP-QJDA-QF24-GPMFZ,3.0,1.0
1540332869088243103,299571,2016-11-26 21:18:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
11965381225970613194,299100,2016-11-25 13:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
4142998794444236199,299100,2016-11-25 13:34:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2LP-QJDA-QF24-GPMFZ,3.0,1.0
5617688483405749004,299100,2016-11-25 13:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
7546429109026747402,298791,2016-11-24 16:39:22,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
10179884514030731308,298767,2016-11-24 14:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
11319542835764599673,298767,2016-11-24 14:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
16137338496752540610,298767,2016-11-24 14:51:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2LP-QJDA-QF24-GPMFZ,3.0,1.0
10255740614901315081,298476,2016-11-23 19:22:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2LP-QJDA-QF24-GPMFZ,3.0,1.0
14570872115946971745,298476,2016-11-23 19:22:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
5482559179136185763,298476,2016-11-23 19:22:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
9607596653892865573,298126,2016-11-22 19:57:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
15739661506636038129,298126,2016-11-22 19:57:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
9119143890930480234,298126,2016-11-22 19:57:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2LP-QJDA-QF24-GPMFZ,3.0,1.0
12245674809189992339,297685,2016-11-21 14:20:17,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,31.0,1.0
4221927565389144515,297673,2016-11-21 13:33:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2LP-QJDA-QF24-GPMFZ,3.0,1.0
17975218300845625927,297432,2016-11-20 21:46:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2LP-QJDA-QF24-GPMFZ,3.0,1.0
748456830547578996,297432,2016-11-20 21:46:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
14076845700207237499,296971,2016-11-19 14:24:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
284602354708813921,296971,2016-11-19 14:24:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
7735612961831975358,296971,2016-11-19 14:24:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2LP-QJDA-QF24-GPMFZ,3.0,1.0
14961358630051044058,296631,2016-11-18 15:44:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
1472651584746122919,296631,2016-11-18 15:44:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2LP-QJDA-QF24-GPMFZ,3.0,1.0
10363638636530392226,296294,2016-11-17 17:26:54,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
14980901612542778880,296259,2016-11-17 15:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
181808937572291321,296212,2016-11-17 11:57:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2LP-QJDA-QF24-GPMFZ,3.0,1.0
495179317927570494,296212,2016-11-17 11:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
18440794925773987666,295890,2016-11-16 14:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
1605752036530891854,295890,2016-11-16 14:27:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
17807482378110706256,295533,2016-11-15 13:59:13,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
13189874171630319742,295500,2016-11-15 11:55:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
608053795177563467,295500,2016-11-15 11:55:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2LP-QJDA-QF24-GPMFZ,3.0,1.0
8747522509093784517,295499,2016-11-15 11:55:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
10781993633538375455,295177,2016-11-14 14:06:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
14225787243969322111,295176,2016-11-14 14:02:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
11801049850240704622,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
17707944570878350728,294842,2016-11-13 16:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
10312804252388874152,294488,2016-11-12 15:54:53,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
10689080950493881303,294444,2016-11-12 13:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
6848892735499575506,294444,2016-11-12 13:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
1508510210671084121,294094,2016-11-11 13:49:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
2195667033510242896,294094,2016-11-11 13:49:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
10792010896713245842,293726,2016-11-10 12:50:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
13996280723801515822,293726,2016-11-10 12:50:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
11265324134800938133,293432,2016-11-09 16:56:02,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
12352614941973485847,293372,2016-11-09 13:25:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
925200578741675050,293372,2016-11-09 13:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
15048881611107187035,293083,2016-11-08 17:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
7044333100077933134,293083,2016-11-08 17:30:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
13791087174051067524,292645,2016-11-07 12:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
3003402123975685829,292645,2016-11-07 12:19:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
4658566584065101164,292315,2016-11-06 13:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
10424254028019121600,289888,2016-10-30 19:40:41,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14319831974477141516,289795,2016-10-30 14:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
16391256630203664778,289795,2016-10-30 14:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
364886166134577742,289494,2016-10-29 13:44:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
2778140030088029634,289494,2016-10-29 13:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
3367839589752561474,289205,2016-10-28 18:34:34,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
854252450568865414,289193,2016-10-28 17:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
5457327048361780245,289193,2016-10-28 17:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
13825846676612448033,288100,2016-10-25 16:10:01,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
3389445100819166189,288060,2016-10-25 13:38:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
15253186334912687985,287742,2016-10-24 16:00:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
11432607698171978667,287741,2016-10-24 15:54:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
3986550564279963622,287420,2016-10-23 18:25:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
906321306795729904,286988,2016-10-22 13:42:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
4812094085007664344,286988,2016-10-22 13:42:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
779889623660176181,286685,2016-10-21 17:22:50,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
15310444807102310470,286652,2016-10-21 15:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
5186799796794747199,286048,2016-10-19 22:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
175582285780056423,285600,2016-10-18 16:42:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
8062475537379888895,285600,2016-10-18 16:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
17423281247841464925,283824,2016-10-13 17:46:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
13378380992312192639,283525,2016-10-12 21:38:50,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
2772719906266560775,282081,2016-10-08 20:16:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
6502612596806185669,282081,2016-10-08 20:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
6861133326245020737,281351,2016-10-06 19:33:00,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
13992295729117500142,281313,2016-10-06 17:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,10.0,1.0
18147145958632963792,281313,2016-10-06 17:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
13238550053405922853,280191,2016-10-03 13:58:13,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
6858645407950447623,279854,2016-10-02 15:24:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
16728087571984989818,279853,2016-10-02 15:19:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,10.0,1.0
7657299639145492659,279600,2016-10-01 22:10:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
5681295478919833984,279516,2016-10-01 16:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,10.0,1.0
7760258281564007231,279516,2016-10-01 16:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,10.0,1.0
177181995597379842,277832,2016-09-26 23:03:57,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
7325905325862455473,277780,2016-09-26 19:22:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,10.0,1.0
2569036546066740125,277723,2016-09-26 15:52:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2LP-QJDA-QF24-GPMFZ,3.0,1.0
11919491213104629928,277722,2016-09-26 15:44:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,10.0,1.0
2114868069849743300,277722,2016-09-26 15:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
17742620064535815668,276759,2016-09-23 22:28:08,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12985995979546409247,276644,2016-09-23 15:21:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,10.0,1.0
16802527176125614475,275909,2016-09-21 13:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,10.0,1.0
13179215059708489515,275604,2016-09-20 17:17:08,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
2318792676418171954,275595,2016-09-20 16:26:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,10.0,1.0
2815714201273791486,275523,2016-09-20 11:43:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,10.0,1.0
11238559985756404797,275333,2016-09-19 22:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,10.0,1.0
1244071232304113559,275223,2016-09-19 15:14:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,10.0,1.0
13714197374224022844,275157,2016-09-19 11:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,10.0,1.0
4452948426380179492,274570,2016-09-17 20:17:48,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
17825780106785623348,274538,2016-09-17 17:51:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,10.0,1.0
5480750538416509389,274538,2016-09-17 17:51:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,10.0,1.0
9845885969982153330,273481,2016-09-14 18:45:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,10.0,1.0
16062304944583535174,272122,2016-09-10 23:47:51,Ordinary Payment,S-T2LP-QJDA-QF24-GPMFZ,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
10999569344306686236,272096,2016-09-10 21:41:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T2LP-QJDA-QF24-GPMFZ,5.0,1.0
13455478052091767247,272096,2016-09-10 21:41:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2LP-QJDA-QF24-GPMFZ,10.0,1.0
