ID,Height,timestamp,Type,From,To,Amount,Fee
2250102565975794481,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2Y56-N9TX-X2PJ-FW42B,1e-07,1.0
9556220643826257443,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2Y56-N9TX-X2PJ-FW42B,1e-07,1.0
13926832215005755510,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2Y56-N9TX-X2PJ-FW42B,1e-07,1.0
15183314199336413248,419100,2017-10-27 13:46:07,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,1357.0,1.0
8561614065848543526,419091,2017-10-27 13:06:02,Ordinary Payment,S-UCUF-2V4V-L6ES-DFQPK,S-2Y56-N9TX-X2PJ-FW42B,1358.0,1.0
14245278570209811197,416597,2017-10-20 13:53:43,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,338.0,1.0
15705908026864941291,416583,2017-10-20 13:15:07,Ordinary Payment,S-UCUF-2V4V-L6ES-DFQPK,S-2Y56-N9TX-X2PJ-FW42B,339.0,1.0
7367421507251012438,373188,2017-06-20 17:29:22,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,1090.0,1.0
16730464898366765912,373176,2017-06-20 17:02:14,Ordinary Payment,S-UCUF-2V4V-L6ES-DFQPK,S-2Y56-N9TX-X2PJ-FW42B,1091.0,1.0
9336934773774590423,362100,2017-05-20 17:50:23,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
16810033285632414022,362095,2017-05-20 17:32:58,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-2Y56-N9TX-X2PJ-FW42B,800.0,1.0
13802713616516382554,345250,2017-04-03 15:01:19,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12466958788802817816,345245,2017-04-03 14:34:28,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-2Y56-N9TX-X2PJ-FW42B,2000.0,1.0
9214852663123615318,344995,2017-04-02 21:13:12,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
486244314250723880,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2Y56-N9TX-X2PJ-FW42B,2.0,1.0001
8626243710208393274,335057,2017-03-06 02:58:43,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17679212486206118002,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y56-N9TX-X2PJ-FW42B,1.0,1.0
9451698900683275614,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y56-N9TX-X2PJ-FW42B,1.0,2.0
1055059297172636409,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y56-N9TX-X2PJ-FW42B,1.0,3.0
9842616035441528668,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y56-N9TX-X2PJ-FW42B,2.0,2.0
14000654540476322093,334700,2017-03-05 02:55:06,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11338491887263241505,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y56-N9TX-X2PJ-FW42B,3.0,3.0
15864339394993967933,334639,2017-03-04 22:19:05,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7672539695887655499,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y56-N9TX-X2PJ-FW42B,2.0,2.0
17822945266817811217,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y56-N9TX-X2PJ-FW42B,2.0,2.0
8890605867127605274,334520,2017-03-04 14:30:16,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12860832037182796798,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y56-N9TX-X2PJ-FW42B,3.0,1.0
9924454855672127992,334372,2017-03-04 04:35:24,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3979836947489886671,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y56-N9TX-X2PJ-FW42B,3.0,3.0
11805838070177689630,334259,2017-03-03 21:07:18,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14847078288513102940,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y56-N9TX-X2PJ-FW42B,20.0,1.0
6068023876278146735,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y56-N9TX-X2PJ-FW42B,2.0,1.0
9407470744420187363,333580,2017-03-01 23:30:27,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1779191500200142147,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y56-N9TX-X2PJ-FW42B,5.0,2.0
6252043116847838913,332875,2017-02-28 00:02:10,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12403018987911028948,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y56-N9TX-X2PJ-FW42B,6.0,5.0
8353672356554047000,332519,2017-02-27 00:06:52,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7177599011924180408,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y56-N9TX-X2PJ-FW42B,5.0,5.0
4728823789201390031,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y56-N9TX-X2PJ-FW42B,2.0,2.0
13430667865032352242,331832,2017-02-25 02:27:05,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
80001420150197636,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y56-N9TX-X2PJ-FW42B,4.0,4.0
8298057511308013309,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Y56-N9TX-X2PJ-FW42B,2.0,1.0
6779611104200445430,330969,2017-02-22 16:22:08,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
13349144654822488606,330967,2017-02-22 16:19:09,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-2Y56-N9TX-X2PJ-FW42B,111.0,1.0
135960433298985166,330303,2017-02-20 19:51:51,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9992548274994011496,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2Y56-N9TX-X2PJ-FW42B,10.0,2.0
9400773935579292145,329642,2017-02-18 23:33:27,Ordinary Payment,S-2Y56-N9TX-X2PJ-FW42B,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15556985323409658932,329638,2017-02-18 23:19:41,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-2Y56-N9TX-X2PJ-FW42B,100.0,1.0
