ID,Height,timestamp,Type,From,To,Amount,Fee
4206388317938338173,780860,2020-08-04 09:53:24,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-4Y3L-HTP3-9HX5-2QU9P,3.4414,0.0735
5952860280783725194,741044,2020-04-15 08:07:50,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-DJUC-3UNQ-TWZH-7VK6E,1.0,0.0441
3269309250369170184,740667,2020-04-14 07:02:40,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-DJUC-3UNQ-TWZH-7VK6E,1.0,0.05145
16667370315261815924,739694,2020-04-11 13:18:59,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-H5W8-55K7-N2HN-5HZMW,2.0,0.0588
5146715250013895327,738112,2020-04-07 03:01:26,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-322C-TFT6-U7FE-4D4SD,1.0,0.00735
4790895075777002238,736642,2020-04-03 00:23:58,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-DJUC-3UNQ-TWZH-7VK6E,1.0,0.0294
15413158280039178246,736505,2020-04-02 15:17:34,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-CM7U-J7EK-Y9Q8-CD3S9,16.0,0.02205
18025231522649541617,736351,2020-04-02 04:56:49,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-W3TX-AF92-2G84-CP7U2,6.0,0.03675
547287941810051105,734439,2020-03-27 20:31:38,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-DJUC-3UNQ-TWZH-7VK6E,4.0,0.0441
17352026133812519540,733643,2020-03-25 15:12:41,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-B7JT-QNHA-9Q9R-4MWCE,7.0,0.05145
1708388071224287,732909,2020-03-23 13:45:37,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-DJUC-3UNQ-TWZH-7VK6E,9.0,0.03675
11213427383555843115,731256,2020-03-18 23:10:02,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-DJUC-3UNQ-TWZH-7VK6E,3.0,0.0294
11270959774019234689,730946,2020-03-18 02:05:18,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-DJUC-3UNQ-TWZH-7VK6E,14.0,0.02205
14117927125733126287,730282,2020-03-16 05:47:13,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-DJUC-3UNQ-TWZH-7VK6E,1.0,0.02205
13960393374467657486,723326,2020-02-25 18:44:40,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-QWAQ-KJUP-PCJ8-6QA8N,1.0,0.05145
11811729006939925781,723134,2020-02-25 05:23:40,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-DJUC-3UNQ-TWZH-7VK6E,1.0,0.03675
7294140012214702310,722875,2020-02-24 12:03:41,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-8ZEY-JP5Z-MEV6-3ZZFD,3.0,0.03675
686313246978949191,722638,2020-02-23 20:06:08,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-76HK-FS7D-VG6Y-7YNXK,11.0,0.0294
16763837281617617183,722459,2020-02-23 08:08:20,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-DJUC-3UNQ-TWZH-7VK6E,2.0,0.0294
12251945325590204833,720593,2020-02-18 03:00:52,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-DJUC-3UNQ-TWZH-7VK6E,1.0,0.0441
4790244737559441372,719522,2020-02-15 02:58:06,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-9ACH-XRRV-B5V3-8RSU2,16.0,0.02205
14563618097096657722,719088,2020-02-13 22:01:00,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-DJUC-3UNQ-TWZH-7VK6E,19.0,0.00735
2595459202650027269,718384,2020-02-11 22:48:57,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-HB2A-DFEG-BLFY-GFXFZ,3.0,0.03675
11064378798573020831,718226,2020-02-11 11:58:16,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-DJUC-3UNQ-TWZH-7VK6E,6.0,0.0441
3643700290688227674,717961,2020-02-10 18:09:34,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-Q2NZ-K68P-V8FA-H2W2B,2.0,0.0441
10943994020185696134,717590,2020-02-09 17:14:24,Ordinary Payment,S-EBRN-P3VA-K2T6-39ND2,S-DJUC-3UNQ-TWZH-7VK6E,2.0,0.03675
1686513541392299611,715923,2020-02-05 01:21:04,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-DJUC-3UNQ-TWZH-7VK6E,4.0,0.00735
16061964109407341702,713732,2020-01-29 22:06:36,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-DZJR-WA4D-VL3C-2Z8V5,3.0,0.0147
9424283283173351714,713567,2020-01-29 11:09:14,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-ZAGX-SNEU-9KT7-9WQGJ,16.0,0.0147
16305622533976622243,713411,2020-01-29 00:39:55,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-ABXP-V2E2-DDQU-6PBPT,10.0,0.0147
9677634972821134921,713198,2020-01-28 09:59:48,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-UEZL-2J5X-56U2-HU9JF,3.0,0.0441
17668019749662307355,711834,2020-01-24 14:36:19,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-DJUC-3UNQ-TWZH-7VK6E,3.0,0.03675
6417619321044646003,711714,2020-01-24 06:58:39,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-DJUC-3UNQ-TWZH-7VK6E,11.0,0.0294
3669195643591978473,711654,2020-01-24 02:27:41,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-DJUC-3UNQ-TWZH-7VK6E,11.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DJUC-3UNQ-TWZH-7VK6E,10.0,0.06615
