ID,Height,timestamp,Type,From,To,Amount,Fee
18144683222102968424,781043,2020-08-04 22:03:29,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-4Y3L-HTP3-9HX5-2QU9P,5.3679,0.0441
6297438705701333233,742113,2020-04-18 07:51:17,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-HVGC-K853-XQTK-CV3PG,26.0,0.0294
6511432376549776337,741000,2020-04-15 04:44:15,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-S97G-3LM9-V2JE-9KCYR,3.0,0.03675
16036720742109883309,740895,2020-04-14 21:43:52,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-S97G-3LM9-V2JE-9KCYR,22.0,0.05145
17769686697654534110,739581,2020-04-11 05:58:37,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-S97G-3LM9-V2JE-9KCYR,5.0,0.02205
16838073153385968499,738210,2020-04-07 09:56:01,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-R3FL-U887-HY8P-BULFB,1.0,0.0441
15692325887331962101,737720,2020-04-06 01:16:54,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-F6A3-69HD-FQ65-HXSHY,2.0,0.02205
17481432017158202789,736911,2020-04-03 18:34:28,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-S97G-3LM9-V2JE-9KCYR,2.0,0.0441
16592336350464615417,736903,2020-04-03 18:10:23,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-BC5W-9RFL-448R-AG9RG,7.0,0.03675
4554202626531078706,736692,2020-04-03 03:31:59,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-S97G-3LM9-V2JE-9KCYR,1.0,0.0441
9807721024405883333,736026,2020-04-01 07:23:13,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-S97G-3LM9-V2JE-9KCYR,6.0,0.0441
12780578729353492431,735933,2020-04-01 01:11:24,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.0441
12910754673276022923,735168,2020-03-29 21:31:33,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-S97G-3LM9-V2JE-9KCYR,2.0,0.05145
2225984306396315125,733599,2020-03-25 12:31:50,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-QB6V-BX3V-7ENH-HJZDK,1.0,0.03675
4053557597686469132,732831,2020-03-23 08:12:30,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-S97G-3LM9-V2JE-9KCYR,1.0,0.0441
14880924722750352251,730732,2020-03-17 11:59:56,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-9LSV-N3S2-ZLGA-2BHA6,1.0,0.05145
14582356785381195473,728594,2020-03-11 12:29:54,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-GPEC-5HB2-SNSZ-5L25N,3.0,0.0441
7901855735970082026,728498,2020-03-11 06:07:00,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-S97G-3LM9-V2JE-9KCYR,1.0,0.05145
13817211641623745428,726844,2020-03-06 14:57:51,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-S97G-3LM9-V2JE-9KCYR,2.0,0.02205
4844765694455532270,723495,2020-02-26 05:34:43,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-PEAE-S3LG-WXUA-86T3N,1.0,0.02205
13866372151676159953,721954,2020-02-21 22:25:34,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-BTPM-35WE-HU7Y-7MQLC,1.0,0.05145
13655273355472475319,721703,2020-02-21 05:21:15,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-B23M-GE85-4KQK-7UBE2,2.0,0.0294
1123855092416730536,721258,2020-02-19 23:55:53,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-S97G-3LM9-V2JE-9KCYR,1.0,0.0588
13820761289895427387,720527,2020-02-17 22:33:45,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-S97G-3LM9-V2JE-9KCYR,4.0,0.0147
12168528877168942745,720074,2020-02-16 16:06:22,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-MTUF-J9HL-JAML-BNX4E,4.0,0.0294
6782900222924861044,718811,2020-02-13 03:22:27,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-S97G-3LM9-V2JE-9KCYR,3.0,0.0441
8150997780815935688,717480,2020-02-09 09:50:25,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-AC6G-3KCD-XYZY-BFDTQ,1.0,0.02205
10310573092920539271,716925,2020-02-07 20:42:56,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-H2TZ-8AZS-Z63R-ET7UJ,3.0,0.05145
9701359161962947149,716871,2020-02-07 16:30:47,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-S97G-3LM9-V2JE-9KCYR,4.0,0.0294
13667832807494722539,716508,2020-02-06 16:19:33,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-MF3P-2HJR-99KB-4LU6U,13.0,0.05145
15521573185372947628,716260,2020-02-05 23:29:46,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-LSXY-KZWF-A6NQ-EV797,40.0,0.02205
11475975161836434756,715926,2020-02-05 01:33:57,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-S97G-3LM9-V2JE-9KCYR,41.0,0.02205
11072476098432844579,714021,2020-01-30 17:29:14,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-S97G-3LM9-V2JE-9KCYR,5.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S97G-3LM9-V2JE-9KCYR,10.0,0.05145
