ID,Height,timestamp,Type,From,To,Amount,Fee
5559730964274433192,780442,2020-08-03 05:58:25,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-4Y3L-HTP3-9HX5-2QU9P,39.412,0.0588
15781866751472521012,742207,2020-04-18 14:29:30,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-ALFD-W22V-2CF6-EDPSV,27.0,0.05145
167053215985703047,741489,2020-04-16 13:34:54,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-ALFD-W22V-2CF6-EDPSV,6.0,0.0294
3696929683090958914,740826,2020-04-14 17:34:17,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-TRDV-FNPY-MN3E-EL2KR,12.0,0.0588
10067104430943738407,740611,2020-04-14 02:56:48,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-ALFD-W22V-2CF6-EDPSV,15.0,0.0294
4419540410988459883,740442,2020-04-13 15:33:41,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-ALFD-W22V-2CF6-EDPSV,1.0,0.0441
16496233524781028925,739385,2020-04-10 16:20:51,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-VZQZ-9CUH-LTJF-E5Y9N,1.0,0.05145
13955360037105449039,738929,2020-04-09 10:02:34,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-6SAQ-FMPA-7KHV-CJT5E,1.0,0.03675
18325922590005991125,736302,2020-04-02 01:48:18,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-ALFD-W22V-2CF6-EDPSV,1.0,0.0294
9979382271396166491,735960,2020-04-01 02:33:13,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-ZFGC-9NPA-4HTQ-D7FXF,8.0,0.03675
18201413776302438,734966,2020-03-29 07:55:08,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-ALFD-W22V-2CF6-EDPSV,1.0,0.0588
12263748766068121268,733630,2020-03-25 14:23:33,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-ALFD-W22V-2CF6-EDPSV,1.0,0.02205
684005029420841728,732069,2020-03-21 05:49:13,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-ALFD-W22V-2CF6-EDPSV,5.0,0.05145
16724413242070268887,731064,2020-03-18 09:58:25,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-48DT-JZG9-MAJ2-BUFXS,3.0,0.0294
16810389335859814922,730370,2020-03-16 11:45:35,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-ALFD-W22V-2CF6-EDPSV,3.0,0.0588
18048936019823076816,729264,2020-03-13 09:28:12,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-ALFD-W22V-2CF6-EDPSV,1.0,0.05145
7313676985472991617,729166,2020-03-13 03:05:22,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-ALFD-W22V-2CF6-EDPSV,2.0,0.0294
7887049430209010298,726989,2020-03-07 00:38:57,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-72FZ-QGUM-6ZDU-FG4UB,2.0,0.02205
4530856376227957818,726875,2020-03-06 17:09:19,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-ALFD-W22V-2CF6-EDPSV,2.0,0.03675
2642507336877357367,725204,2020-03-02 00:49:17,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-DDQ5-W9E2-BTXU-AKBYK,5.0,0.0294
6824398265246020860,724329,2020-02-28 13:48:17,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-6TAL-BWNP-NLBR-CY7TV,13.0,0.00735
16928092192849661668,724049,2020-02-27 18:38:39,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-ALFD-W22V-2CF6-EDPSV,10.0,0.0294
18303504695560396789,722747,2020-02-24 03:37:51,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-HVGC-K853-XQTK-CV3PG,13.0,0.03675
10050323224903336088,721348,2020-02-20 05:44:14,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-ALFD-W22V-2CF6-EDPSV,20.0,0.0147
12917031686299676511,721267,2020-02-20 00:12:37,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-LHK6-VJCK-VJNZ-GP4RM,6.0,0.0441
7081067393328626088,720396,2020-02-17 13:07:09,Ordinary Payment,S-3YK8-E5GY-FWQN-9YT5E,S-ALFD-W22V-2CF6-EDPSV,2.0,0.0441
17894272256009310252,720114,2020-02-16 18:41:32,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-ALFD-W22V-2CF6-EDPSV,2.0,0.0441
12619334670734047734,719446,2020-02-14 22:00:07,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-QDR3-DP3N-W888-BWS7V,1.0,0.0147
10282920407035578438,718310,2020-02-11 17:44:49,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-ALFD-W22V-2CF6-EDPSV,4.0,0.0294
12089859356725815322,717723,2020-02-10 02:20:12,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-8KHL-SACL-LZKS-4TDYX,4.0,0.03675
2320902355387904375,717680,2020-02-09 23:24:26,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-PNCG-GHF5-J3H4-EUAZZ,2.0,0.0441
9128167467454293447,717130,2020-02-08 10:42:14,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-ALFD-W22V-2CF6-EDPSV,6.0,0.00735
1473411506798084215,717046,2020-02-08 04:07:14,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-ZAX7-GKLD-9JG9-47YR3,14.0,0.05145
1860871443808450609,716708,2020-02-07 05:54:24,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-ALFD-W22V-2CF6-EDPSV,3.0,0.0147
1184421278765876714,716689,2020-02-07 04:40:48,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-WTP3-MCB4-GS7K-5PL3N,3.0,0.0294
17531376967252960577,714932,2020-02-02 06:34:18,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-ALFD-W22V-2CF6-EDPSV,6.0,0.05145
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ALFD-W22V-2CF6-EDPSV,10.0,0.08085
