ID,Height,timestamp,Type,From,To,Amount,Fee
13941580691585782536,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-N5E4-L73H-S7JM-CQQ22,0.00195103,1.0
1640557828084956409,439217,2017-12-22 19:21:37,Ordinary Payment,S-N5E4-L73H-S7JM-CQQ22,S-HK9D-P74Q-XDEJ-D6PGM,40004.0,4.0
7442688319411654819,439212,2017-12-22 19:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N5E4-L73H-S7JM-CQQ22,39999.0,1.0
6399467877182575185,439199,2017-12-22 18:30:22,Ordinary Payment,S-N5E4-L73H-S7JM-CQQ22,S-HK9D-P74Q-XDEJ-D6PGM,5001.0,1.0
10184443537068963679,439195,2017-12-22 18:15:26,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,2223.0,1.0
14677614014033130633,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,0.20208695,1.0
10267451504458497673,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,3.17960099,1.0
5982449218748016516,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,3.38014869,1.0
7592929266460508719,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,0.71080281,1.0
13278858729883800681,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,0.81420773,1.0
4066256968857672372,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,5.63643237,1.0
16964439288230429967,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,2.04929547,1.0
10808070595567719361,407511,2017-09-25 03:11:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,0.08321226,1.0
16625153866768567907,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,0.2990963,1.0
17113100520734893767,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,0.4959572,1.0
10551275201471157143,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,0.51941326,1.0
11610399629331951296,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,0.79921621,1.0
12403734326426526808,404851,2017-09-17 16:43:52,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,570.0,1.0
2249636963521963761,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,2.26339038,1.0
11819529339133672505,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,0.70191254,1.0
16188733713475936728,400034,2017-09-04 05:40:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,0.00550536,1.0
17882750443378703314,399674,2017-09-03 05:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,0.09751249,1.0
13087496767758474806,399307,2017-09-02 05:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,1.72584636,1.0
9774696435954909100,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,5.20972616,1.0
14262217093464668418,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,1.8217419,1.0
7424606703718627396,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-N5E4-L73H-S7JM-CQQ22,0.42888802,1.0
14699461654500900414,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,0.63427575,1.0
6552795475848566760,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,7.18257135,1.0
3235794771469843891,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,6.42830005,1.0
6157137227727677121,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,0.550617,1.0
17743451788923507852,396300,2017-08-24 18:48:17,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,1089.0,1.0
16434074740398090537,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,3.83084279,1.0
11317652339278739214,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,5.40912638,1.0
332506676044142439,395579,2017-08-22 18:37:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,4.48088803,1.0
10030043501730123207,395196,2017-08-21 16:48:29,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,188.0,1.0
15735982584040883445,395121,2017-08-21 12:01:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,4.2768084,1.0
2697957821874193248,395121,2017-08-21 12:01:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,4.2768084,1.0
17410430892022793096,394880,2017-08-20 19:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,4.2768084,1.0
17285882557260843238,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,2.72961653,1.0
2626553401579706080,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,2.85729544,1.0
2741717650895440507,393757,2017-08-17 16:23:34,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,235.0,1.0
14848475634952973392,392872,2017-08-15 05:02:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,1.48899645,1.0
6932677416056684579,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,1.88373205,1.0
3730033634912576575,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,2.95436097,1.0
2421695070072019603,391704,2017-08-11 22:32:03,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,90.0,1.0
8480543843293456930,391517,2017-08-11 09:43:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,0.58652885,1.0
6495254366749981414,391487,2017-08-11 07:53:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-N5E4-L73H-S7JM-CQQ22,0.0,1.0
15646019972728663417,390946,2017-08-09 19:53:07,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,278.0,1.0
2258457803211643695,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,2.51133986,1.0
10813619256614250951,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,0.84721789,1.0
11220433557590149364,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-N5E4-L73H-S7JM-CQQ22,3.37455756,1.0
14305840579454292995,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-N5E4-L73H-S7JM-CQQ22,3.36159924,1.0
15036658818867128729,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,2.04631755,1.0
5785707994585162552,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-N5E4-L73H-S7JM-CQQ22,3.73654567,1.0
3912298421856107062,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-N5E4-L73H-S7JM-CQQ22,2.19534212,1.0
9370228318638452083,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-N5E4-L73H-S7JM-CQQ22,2.25729758,1.0
9673741428386171990,389725,2017-08-06 09:37:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-N5E4-L73H-S7JM-CQQ22,1.0267717,1.0
4901352805295461145,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-N5E4-L73H-S7JM-CQQ22,1.56251261,1.0
14494991719672244397,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,3.34533535,1.0
1067344920304737789,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-N5E4-L73H-S7JM-CQQ22,1.23636499,1.0
8933268558682730489,389491,2017-08-05 17:42:38,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,90.0,1.0
229120513930966092,389047,2017-08-04 12:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,2.59438964,1.0
10544449956555511832,388598,2017-08-03 05:38:04,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,59.0,1.0
894387965422982656,388532,2017-08-03 01:35:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N5E4-L73H-S7JM-CQQ22,1.55898068,1.0
9973865003635799262,387744,2017-07-31 20:52:56,Reward Recipient Assignment,S-N5E4-L73H-S7JM-CQQ22,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8610019943648545858,387743,2017-07-31 20:50:54,Arbitrary Message,S-N5E4-L73H-S7JM-CQQ22,S-BD32-5W2C-TFLT-APSD3,0.0,1.0
1007035941231040043,387740,2017-07-31 20:48:32,Ordinary Payment,S-BD32-5W2C-TFLT-APSD3,S-N5E4-L73H-S7JM-CQQ22,166.0,1.0
