ID,Height,timestamp,Type,From,To,Amount,Fee
11096472358047603832,780639,2020-08-03 19:06:59,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.03675
6807403623623536379,741704,2020-04-17 04:32:31,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-883D-PBLB-BLQK-4T9JJ,1.0,0.0441
15506214543050649879,741631,2020-04-16 23:12:56,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-GV76-YDY3-SXW7-96EEH,1.0,0.0441
12593884697884981368,741508,2020-04-16 15:05:08,Ordinary Payment,S-6APJ-NSVE-WKMX-GJNJD,S-VQEX-R7MB-M23Z-E5JZ7,2.0,0.0588
5420123936654154269,740561,2020-04-13 23:46:56,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-Q3GV-9L7Y-6ADG-6HJJH,4.0,0.0294
10806647959670433826,739876,2020-04-12 01:26:29,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-E8JX-EW76-QNJK-HP5XW,2.0,0.02205
6200742429374829242,739386,2020-04-10 16:22:38,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-VQEX-R7MB-M23Z-E5JZ7,3.0,0.03675
5602317860731286279,739139,2020-04-10 00:18:36,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-6U7N-6PNH-HM4Q-B2UWR,9.0,0.05145
17898284600372304462,737849,2020-04-06 09:37:20,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-JU5F-TVRQ-UFPP-F9TZN,27.0,0.02205
9404421830326951666,737708,2020-04-06 00:06:42,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-VQEX-R7MB-M23Z-E5JZ7,32.0,0.0441
633556127616984073,737200,2020-04-04 13:47:34,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-9L74-3RYX-33QP-4P8N8,41.0,0.0147
8785231683501415545,737082,2020-04-04 06:01:48,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-VQEX-R7MB-M23Z-E5JZ7,1.0,0.05145
14457634375433259333,736317,2020-04-02 02:29:26,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-VQEX-R7MB-M23Z-E5JZ7,9.0,0.00735
4162073131281090033,736043,2020-04-01 08:24:34,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-VQEX-R7MB-M23Z-E5JZ7,36.0,0.02205
1150742859077710398,734999,2020-03-29 09:56:33,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-A4LD-VCC5-UVL3-27W8F,68.0,0.0588
7350062760084389999,734796,2020-03-28 20:31:52,Ordinary Payment,S-3J6X-XJFZ-D3MN-G27K3,S-VQEX-R7MB-M23Z-E5JZ7,1.0,0.0294
9552759423566541128,734765,2020-03-28 18:35:58,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-VQEX-R7MB-M23Z-E5JZ7,1.0,0.05145
15037785901847418960,734176,2020-03-27 02:39:13,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-VQEX-R7MB-M23Z-E5JZ7,68.0,0.05145
16023092756104156541,728884,2020-03-12 08:04:12,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-4DMR-UZJR-2AAX-EM9YF,1.0,0.0147
5405226518941892315,728187,2020-03-10 09:01:23,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-3EAZ-4PH5-ANKW-BYN4P,5.0,0.0588
216442189756140923,728152,2020-03-10 06:28:42,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-VQEX-R7MB-M23Z-E5JZ7,5.0,0.02205
9033035707615076255,727835,2020-03-09 09:09:55,Ordinary Payment,S-HVRC-M6Y7-L6BH-CMJQ6,S-VQEX-R7MB-M23Z-E5JZ7,1.0,0.02205
1944911851182691206,726539,2020-03-05 18:16:48,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-4M6L-VUNG-UBFR-9UJ5W,2.0,0.0294
15610447176510467951,725837,2020-03-03 18:52:08,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-VQEX-R7MB-M23Z-E5JZ7,2.0,0.03675
7007739144567405787,725396,2020-03-02 13:49:14,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-QCHY-EEXR-EA2G-FBHCF,2.0,0.0588
12105611027834422840,724272,2020-02-28 10:20:02,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-VQEX-R7MB-M23Z-E5JZ7,2.0,0.02205
11114214489116768973,722802,2020-02-24 07:09:15,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-2MX6-E4L2-5AVW-F4Y5X,3.0,0.02205
8337916916129385161,722296,2020-02-22 21:12:06,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-XFNN-TNT8-MZCE-GBVKA,3.0,0.05145
15721276018340438291,721778,2020-02-21 10:36:21,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-VQEX-R7MB-M23Z-E5JZ7,1.0,0.00735
17465920757195990593,721725,2020-02-21 07:10:57,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-NWUJ-M9CW-3E8W-6ZM33,6.0,0.0588
14388805728469142222,721501,2020-02-20 15:49:04,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-VQEX-R7MB-M23Z-E5JZ7,3.0,0.03675
7040784483154551054,721331,2020-02-20 04:31:12,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-VQEX-R7MB-M23Z-E5JZ7,1.0,0.05145
6734778821653557178,720397,2020-02-17 13:08:35,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-VQEX-R7MB-M23Z-E5JZ7,3.0,0.0588
1300078642083921675,719654,2020-02-15 12:18:23,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-MUGY-N6LA-AHFX-8L8RC,4.0,0.02205
1590846313002377814,719426,2020-02-14 20:28:23,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-VQEX-R7MB-M23Z-E5JZ7,3.0,0.0147
2745038118999390846,718241,2020-02-11 12:53:42,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-VQEX-R7MB-M23Z-E5JZ7,5.0,0.00735
4575324736947603756,717911,2020-02-10 14:41:56,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-GHVG-GHQV-27UQ-E2VTU,6.0,0.05145
1744646738278713845,717758,2020-02-10 04:25:06,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-W3DF-WLEQ-RSP5-3MLFF,9.0,0.05145
15563581776432141201,717736,2020-02-10 03:04:45,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-5E3N-VSES-UXTL-CP87N,5.0,0.05145
5873535984629901288,717689,2020-02-09 23:52:18,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-6KX8-VWFX-MXJM-29JEH,30.0,0.02205
15767463274842039863,717536,2020-02-09 13:33:07,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-VQEX-R7MB-M23Z-E5JZ7,3.0,0.0441
15595716442607633044,716737,2020-02-07 08:02:43,Ordinary Payment,S-YQBY-5WAJ-CTZY-CZ239,S-VQEX-R7MB-M23Z-E5JZ7,48.0,0.03675
2530157504600109422,715261,2020-02-03 04:45:36,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-VLS9-A2H6-9XLS-9KUHX,35.0,0.0441
17893291359091930474,714173,2020-01-31 03:46:44,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-VQEX-R7MB-M23Z-E5JZ7,13.0,0.00735
13064484414985779110,714017,2020-01-30 17:10:38,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-VQEX-R7MB-M23Z-E5JZ7,12.0,0.05145
7927519111407197770,713982,2020-01-30 14:52:31,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-VQEX-R7MB-M23Z-E5JZ7,1.0,0.02205
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VQEX-R7MB-M23Z-E5JZ7,10.0,0.06615
